CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/02/2022;324;2;1;0
464011;03/02/2022;324;3;1;0
464011;03/02/2022;324;4;1;0
464011;03/02/2022;324;5;2;0
464011;03/02/2022;324;6;4;4
464011;03/02/2022;324;7;6;18
464011;03/02/2022;324;8;10;32
464011;03/02/2022;324;9;10;41
464011;03/02/2022;324;10;13;41
464011;03/02/2022;324;11;15;43
464011;03/02/2022;324;12;18;41
464011;03/02/2022;324;13;17;41
464011;03/02/2022;324;14;16;40
464011;03/02/2022;324;15;15;36
464011;03/02/2022;324;16;11;30
464011;03/02/2022;324;17;11;24
464011;03/02/2022;324;18;8;12
464011;03/02/2022;324;19;6;6
464011;03/02/2022;324;20;4;5
464011;03/02/2022;324;21;4;1
464011;03/02/2022;324;22;4;2
464011;03/02/2022;324;23;3;1
464011;04/02/2022;324;0;0;0
464011;04/02/2022;324;1;1;0
