CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/02/2022;;03/02/2022 08:02;0;;03/02/2022 08:03;AB;464006
464006;03/02/2022;;03/02/2022 08:02;1;;03/02/2022 08:03;HO;464006
464006;03/02/2022;;03/02/2022 08:09;2;;03/02/2022 08:10;HO;464006
464006;03/02/2022;;03/02/2022 08:24;3;;03/02/2022 08:25;HO;464006
464006;03/02/2022;;03/02/2022 08:57;4;;03/02/2022 08:58;AB;464006
464006;03/02/2022;;03/02/2022 11:00;5;;03/02/2022 11:03;HO;464006
464006;03/02/2022;;03/02/2022 08:22;6;;03/02/2022 15:33;AB;464006
464006;03/02/2022;;03/02/2022 07:31;7;;03/02/2022 15:34;AB;464006
464006;03/02/2022;;03/02/2022 14:28;8;;03/02/2022 16:25;AB;464006
464006;03/02/2022;;03/02/2022 06:45;9;;03/02/2022 16:54;AB;464006
464006;03/02/2022;;03/02/2022 06:44;10;;03/02/2022 16:56;AB;464006
464006;03/02/2022;;03/02/2022 07:09;11;;03/02/2022 16:57;HO;464006
464006;03/02/2022;;03/02/2022 07:27;12;;03/02/2022 17:31;HO;464006
464006;03/02/2022;;03/02/2022 07:31;13;;03/02/2022 17:32;HO;464006
464006;03/02/2022;;03/02/2022 14:58;14;;03/02/2022 17:39;HO;464006
464006;03/02/2022;;03/02/2022 07:08;15;;03/02/2022 18:03;HO;464006
464006;03/02/2022;;03/02/2022 09:13;16;;03/02/2022 18:22;AB;464006
464006;03/02/2022;;03/02/2022 08:08;17;;03/02/2022 18:33;AB;464006
464006;03/02/2022;;03/02/2022 06:26;18;;03/02/2022 20:01;AB;464006
464006;03/02/2022;;03/02/2022 18:01;19;;03/02/2022 22:59;AB;464006
464006;04/02/2022;;04/02/2022 01:27;20;;04/02/2022 01:30;HO;464006
