CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/02/2022;;02/02/2022 19:59;0;;03/02/2022 09:06;AB;464005
464005;03/02/2022;;03/02/2022 08:21;1;;03/02/2022 09:47;AB;464005
464005;03/02/2022;;02/02/2022 14:25;2;;03/02/2022 10:58;AB;464005
464005;03/02/2022;;03/02/2022 11:50;3;;03/02/2022 13:02;AB;464005
464005;03/02/2022;;03/02/2022 07:30;4;;03/02/2022 13:23;AB;464005
464005;03/02/2022;;03/02/2022 11:00;5;;03/02/2022 13:54;HO;464005
464005;03/02/2022;;03/02/2022 12:44;6;;03/02/2022 14:46;AB;464005
464005;03/02/2022;;03/02/2022 08:39;7;;03/02/2022 15:12;AB;464005
464005;03/02/2022;;03/02/2022 08:27;8;;03/02/2022 15:13;AB;464005
464005;03/02/2022;;03/02/2022 07:36;9;;03/02/2022 15:13;AB;464005
464005;03/02/2022;;03/02/2022 09:56;10;;03/02/2022 15:28;HO;464005
464005;03/02/2022;;03/02/2022 08:27;11;;03/02/2022 15:33;AB;464005
464005;03/02/2022;;03/02/2022 13:27;12;;03/02/2022 15:46;HO;464005
464005;03/02/2022;;03/02/2022 12:03;13;;03/02/2022 16:08;HO;464005
464005;03/02/2022;;03/02/2022 06:30;14;;03/02/2022 16:38;AB;464005
464005;03/02/2022;;03/02/2022 07:13;15;;03/02/2022 16:52;AB;464005
464005;03/02/2022;;03/02/2022 11:25;16;;03/02/2022 17:18;HO;464005
464005;03/02/2022;;03/02/2022 10:42;17;;03/02/2022 17:34;HO;464005
464005;03/02/2022;;03/02/2022 14:32;18;;03/02/2022 17:43;HO;464005
464005;03/02/2022;;03/02/2022 07:17;19;;03/02/2022 17:55;AB;464005
464005;03/02/2022;;03/02/2022 08:57;20;;03/02/2022 17:56;AB;464005
464005;03/02/2022;;03/02/2022 08:52;21;;03/02/2022 18:11;AB;464005
464005;03/02/2022;;03/02/2022 07:39;22;;03/02/2022 18:19;AB;464005
464005;03/02/2022;;03/02/2022 07:27;23;;03/02/2022 18:25;AB;464005
464005;03/02/2022;;03/02/2022 08:08;24;;03/02/2022 18:26;AB;464005
464005;03/02/2022;;03/02/2022 09:36;25;;03/02/2022 18:28;AB;464005
464005;03/02/2022;;03/02/2022 16:16;26;;03/02/2022 18:53;AB;464005
464005;03/02/2022;;03/02/2022 10:01;27;;03/02/2022 18:54;AB;464005
464005;03/02/2022;;03/02/2022 10:12;28;;03/02/2022 19:29;AB;464005
464005;03/02/2022;;03/02/2022 19:01;29;;03/02/2022 21:35;HO;464005
464005;03/02/2022;;03/02/2022 09:04;30;;03/02/2022 22:55;AB;464005
464005;03/02/2022;;03/02/2022 08:13;31;;03/02/2022 23:06;AB;464005
464005;04/02/2022;;03/02/2022 16:26;32;;04/02/2022 00:15;HO;464005
464005;04/02/2022;;03/02/2022 18:52;33;;04/02/2022 00:38;HO;464005
