CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/02/2022;454;2;0;0
464001;03/02/2022;454;3;0;1
464001;03/02/2022;454;4;0;7
464001;03/02/2022;454;5;0;12
464001;03/02/2022;454;6;7;22
464001;03/02/2022;454;7;19;40
464001;03/02/2022;454;8;53;76
464001;03/02/2022;454;9;76;97
464001;03/02/2022;454;10;94;108
464001;03/02/2022;454;11;102;120
464001;03/02/2022;454;12;102;115
464001;03/02/2022;454;13;100;113
464001;03/02/2022;454;14;102;112
464001;03/02/2022;454;15;93;101
464001;03/02/2022;454;16;81;90
464001;03/02/2022;454;17;61;63
464001;03/02/2022;454;18;46;48
464001;03/02/2022;454;19;28;23
464001;03/02/2022;454;20;20;11
464001;03/02/2022;454;21;12;0
464001;03/02/2022;454;22;9;0
464001;03/02/2022;454;23;6;0
464001;04/02/2022;454;0;0;0
464001;04/02/2022;454;1;0;0
