CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/02/2022;92;2;0;0
464004;03/02/2022;92;3;0;0
464004;03/02/2022;92;4;0;0
464004;03/02/2022;92;5;0;0
464004;03/02/2022;92;6;0;2
464004;03/02/2022;92;7;1;4
464004;03/02/2022;92;8;3;14
464004;03/02/2022;92;9;5;15
464004;03/02/2022;92;10;6;17
464004;03/02/2022;92;11;6;21
464004;03/02/2022;92;12;3;21
464004;03/02/2022;92;13;3;22
464004;03/02/2022;92;14;5;20
464004;03/02/2022;92;15;7;19
464004;03/02/2022;92;16;4;18
464004;03/02/2022;92;17;4;15
464004;03/02/2022;92;18;2;8
464004;03/02/2022;92;19;2;1
464004;03/02/2022;92;20;2;0
464004;03/02/2022;92;21;2;0
464004;03/02/2022;92;22;2;0
464004;03/02/2022;92;23;1;0
464004;04/02/2022;92;0;1;0
464004;04/02/2022;92;1;0;0
