CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/02/2022;340;2;0;0
464009;03/02/2022;340;3;0;0
464009;03/02/2022;340;4;0;0
464009;03/02/2022;340;5;0;0
464009;03/02/2022;340;6;0;6
464009;03/02/2022;340;7;8;34
464009;03/02/2022;340;8;14;53
464009;03/02/2022;340;9;24;60
464009;03/02/2022;340;10;22;63
464009;03/02/2022;340;11;27;65
464009;03/02/2022;340;12;27;64
464009;03/02/2022;340;13;31;65
464009;03/02/2022;340;14;32;64
464009;03/02/2022;340;15;33;62
464009;03/02/2022;340;16;23;53
464009;03/02/2022;340;17;12;36
464009;03/02/2022;340;18;3;17
464009;03/02/2022;340;19;1;2
464009;03/02/2022;340;20;0;0
464009;03/02/2022;340;21;0;0
464009;03/02/2022;340;22;0;0
464009;03/02/2022;340;23;0;0
464009;04/02/2022;340;0;0;0
464009;04/02/2022;340;1;0;0
