CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/02/2022;ENTREES;2;0;0
464011;03/02/2022;SORTIES;2;0;0
464011;03/02/2022;ENTREES;3;0;0
464011;03/02/2022;SORTIES;3;0;1
464011;03/02/2022;ENTREES;4;0;0
464011;03/02/2022;SORTIES;4;0;0
464011;03/02/2022;ENTREES;5;1;2
464011;03/02/2022;SORTIES;5;0;0
464011;03/02/2022;ENTREES;6;2;5
464011;03/02/2022;SORTIES;6;0;1
464011;03/02/2022;ENTREES;7;2;14
464011;03/02/2022;SORTIES;7;0;0
464011;03/02/2022;ENTREES;8;4;14
464011;03/02/2022;SORTIES;8;0;0
464011;03/02/2022;ENTREES;9;0;9
464011;03/02/2022;SORTIES;9;0;0
464011;03/02/2022;ENTREES;10;3;4
464011;03/02/2022;SORTIES;10;0;4
464011;03/02/2022;ENTREES;11;3;2
464011;03/02/2022;SORTIES;11;1;0
464011;03/02/2022;ENTREES;12;4;4
464011;03/02/2022;SORTIES;12;1;6
464011;03/02/2022;ENTREES;13;1;4
464011;03/02/2022;SORTIES;13;2;4
464011;03/02/2022;ENTREES;14;2;3
464011;03/02/2022;SORTIES;14;3;4
464011;03/02/2022;ENTREES;15;1;1
464011;03/02/2022;SORTIES;15;2;5
464011;03/02/2022;ENTREES;16;3;2
464011;03/02/2022;SORTIES;16;7;8
464011;03/02/2022;ENTREES;17;2;3
464011;03/02/2022;SORTIES;17;2;9
464011;03/02/2022;ENTREES;18;4;0
464011;03/02/2022;SORTIES;18;7;12
464011;03/02/2022;ENTREES;19;1;1
464011;03/02/2022;SORTIES;19;3;7
464011;03/02/2022;ENTREES;20;0;0
464011;03/02/2022;SORTIES;20;2;1
464011;03/02/2022;ENTREES;21;0;0
464011;03/02/2022;SORTIES;21;0;4
464011;03/02/2022;ENTREES;22;0;1
464011;03/02/2022;SORTIES;22;0;0
464011;03/02/2022;ENTREES;23;0;0
464011;03/02/2022;SORTIES;23;1;1
464011;04/02/2022;ENTREES;0;0;0
464011;04/02/2022;SORTIES;0;0;1
464011;04/02/2022;ENTREES;1;1;0
464011;04/02/2022;SORTIES;1;0;0
