CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/02/2022;200;2;0;0
464005;03/02/2022;200;3;0;0
464005;03/02/2022;200;4;0;0
464005;03/02/2022;200;5;0;0
464005;03/02/2022;200;6;0;1
464005;03/02/2022;200;7;0;7
464005;03/02/2022;200;8;0;15
464005;03/02/2022;200;9;0;15
464005;03/02/2022;200;10;0;16
464005;03/02/2022;200;11;2;17
464005;03/02/2022;200;12;3;18
464005;03/02/2022;200;13;3;16
464005;03/02/2022;200;14;4;15
464005;03/02/2022;200;15;2;11
464005;03/02/2022;200;16;2;10
464005;03/02/2022;200;17;0;8
464005;03/02/2022;200;18;0;1
464005;03/02/2022;200;19;1;1
464005;03/02/2022;200;20;1;1
464005;03/02/2022;200;21;0;1
464005;03/02/2022;200;22;0;0
464005;03/02/2022;200;23;0;0
464005;04/02/2022;200;0;0;0
464005;04/02/2022;200;1;0;0
