CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/02/2022;ENTREES;2;0;0
464007;03/02/2022;SORTIES;2;0;0
464007;03/02/2022;ENTREES;3;0;0
464007;03/02/2022;SORTIES;3;0;0
464007;03/02/2022;ENTREES;4;0;0
464007;03/02/2022;SORTIES;4;0;0
464007;03/02/2022;ENTREES;5;1;0
464007;03/02/2022;SORTIES;5;0;0
464007;03/02/2022;ENTREES;6;0;8
464007;03/02/2022;SORTIES;6;0;0
464007;03/02/2022;ENTREES;7;5;34
464007;03/02/2022;SORTIES;7;0;1
464007;03/02/2022;ENTREES;8;12;43
464007;03/02/2022;SORTIES;8;1;0
464007;03/02/2022;ENTREES;9;13;23
464007;03/02/2022;SORTIES;9;1;2
464007;03/02/2022;ENTREES;10;5;9
464007;03/02/2022;SORTIES;10;3;4
464007;03/02/2022;ENTREES;11;9;7
464007;03/02/2022;SORTIES;11;4;3
464007;03/02/2022;ENTREES;12;5;8
464007;03/02/2022;SORTIES;12;6;8
464007;03/02/2022;ENTREES;13;7;10
464007;03/02/2022;SORTIES;13;4;7
464007;03/02/2022;ENTREES;14;8;9
464007;03/02/2022;SORTIES;14;8;7
464007;03/02/2022;ENTREES;15;7;2
464007;03/02/2022;SORTIES;15;11;7
464007;03/02/2022;ENTREES;16;3;3
464007;03/02/2022;SORTIES;16;9;13
464007;03/02/2022;ENTREES;17;4;3
464007;03/02/2022;SORTIES;17;13;33
464007;03/02/2022;ENTREES;18;0;2
464007;03/02/2022;SORTIES;18;9;37
464007;03/02/2022;ENTREES;19;0;2
464007;03/02/2022;SORTIES;19;4;27
464007;03/02/2022;ENTREES;20;0;1
464007;03/02/2022;SORTIES;20;3;14
464007;03/02/2022;ENTREES;21;0;3
464007;03/02/2022;SORTIES;21;0;1
464007;03/02/2022;ENTREES;22;0;1
464007;03/02/2022;SORTIES;22;0;0
464007;03/02/2022;ENTREES;23;0;1
464007;03/02/2022;SORTIES;23;1;3
464007;04/02/2022;ENTREES;0;1;0
464007;04/02/2022;SORTIES;0;2;2
464007;04/02/2022;ENTREES;1;0;0
464007;04/02/2022;SORTIES;1;0;0
