CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/02/2022;;02/02/2022 05:59;0;;03/02/2022 03:45;AB;464011
464011;03/02/2022;;02/02/2022 19:30;1;;03/02/2022 06:57;AB;464011
464011;03/02/2022;;30/01/2022 22:28;2;;03/02/2022 10:05;AB;464011
464011;03/02/2022;;03/02/2022 07:10;3;;03/02/2022 10:06;AB;464011
464011;03/02/2022;;27/01/2022 17:17;4;;03/02/2022 10:34;AB;464011
464011;03/02/2022;;03/02/2022 07:55;5;;03/02/2022 10:42;AB;464011
464011;03/02/2022;;03/02/2022 11:11;6;;03/02/2022 11:26;HO;464011
464011;03/02/2022;;03/02/2022 07:56;7;;03/02/2022 12:12;AB;464011
464011;03/02/2022;;03/02/2022 07:10;8;;03/02/2022 12:19;AB;464011
464011;03/02/2022;;03/02/2022 07:46;9;;03/02/2022 12:41;AB;464011
464011;03/02/2022;;03/02/2022 07:33;10;;03/02/2022 12:42;HO;464011
464011;03/02/2022;;03/02/2022 08:05;11;;03/02/2022 12:51;AB;464011
464011;03/02/2022;;03/02/2022 09:06;12;;03/02/2022 12:51;AB;464011
464011;03/02/2022;;03/02/2022 08:49;13;;03/02/2022 12:52;AB;464011
464011;03/02/2022;;03/02/2022 07:58;14;;03/02/2022 13:06;AB;464011
464011;03/02/2022;;03/02/2022 11:58;15;;03/02/2022 13:07;AB;464011
464011;03/02/2022;;03/02/2022 11:29;16;;03/02/2022 13:23;HO;464011
464011;03/02/2022;;03/02/2022 08:22;17;;03/02/2022 13:39;AB;464011
464011;03/02/2022;;02/02/2022 12:29;18;;03/02/2022 13:48;AB;464011
464011;03/02/2022;;03/02/2022 08:17;19;;03/02/2022 13:57;HO;464011
464011;03/02/2022;;03/02/2022 14:03;20;;03/02/2022 14:03;AB;464011
464011;03/02/2022;;03/02/2022 12:28;21;;03/02/2022 14:24;HO;464011
464011;03/02/2022;;03/02/2022 05:42;22;;03/02/2022 14:24;AB;464011
464011;03/02/2022;;03/02/2022 10:39;23;;03/02/2022 14:26;HO;464011
464011;03/02/2022;;03/02/2022 13:36;24;;03/02/2022 14:28;AB;464011
464011;03/02/2022;;03/02/2022 08:02;25;;03/02/2022 14:36;AB;464011
464011;03/02/2022;;03/02/2022 05:30;26;;03/02/2022 14:38;HO;464011
464011;03/02/2022;;03/02/2022 06:59;27;;03/02/2022 15:22;AB;464011
464011;03/02/2022;;03/02/2022 06:41;28;;03/02/2022 15:23;AB;464011
464011;03/02/2022;;03/02/2022 06:47;29;;03/02/2022 15:39;AB;464011
464011;03/02/2022;;03/02/2022 10:58;30;;03/02/2022 15:39;HO;464011
464011;03/02/2022;;02/02/2022 20:04;31;;03/02/2022 15:42;AB;464011
464011;03/02/2022;;03/02/2022 09:26;32;;03/02/2022 15:47;AB;464011
464011;03/02/2022;;03/02/2022 14:14;33;;03/02/2022 15:51;HO;464011
464011;03/02/2022;;03/02/2022 06:57;34;;03/02/2022 16:06;AB;464011
464011;03/02/2022;;03/02/2022 12:52;35;;03/02/2022 16:06;AB;464011
464011;03/02/2022;;03/02/2022 08:13;36;;03/02/2022 16:08;AB;464011
464011;03/02/2022;;03/02/2022 16:08;37;;03/02/2022 16:09;HO;464011
464011;03/02/2022;;03/02/2022 07:38;38;;03/02/2022 16:18;AB;464011
464011;03/02/2022;;03/02/2022 10:22;39;;03/02/2022 16:23;AB;464011
464011;03/02/2022;;03/02/2022 07:11;40;;03/02/2022 16:23;AB;464011
464011;03/02/2022;;03/02/2022 16:33;41;;03/02/2022 16:33;HO;464011
464011;03/02/2022;;03/02/2022 12:24;42;;03/02/2022 16:39;HO;464011
464011;03/02/2022;;03/02/2022 14:28;43;;03/02/2022 16:46;AB;464011
464011;03/02/2022;;03/02/2022 06:43;44;;03/02/2022 16:47;HO;464011
464011;03/02/2022;;03/02/2022 08:51;45;;03/02/2022 16:49;HO;464011
464011;03/02/2022;;03/02/2022 15:03;46;;03/02/2022 16:49;HO;464011
464011;03/02/2022;;03/02/2022 08:20;47;;03/02/2022 16:53;HO;464011
464011;03/02/2022;;03/02/2022 09:49;48;;03/02/2022 16:59;AB;464011
464011;03/02/2022;;03/02/2022 08:32;49;;03/02/2022 17:08;AB;464011
464011;03/02/2022;;03/02/2022 07:01;50;;03/02/2022 17:09;AB;464011
464011;03/02/2022;;03/02/2022 12:23;51;;03/02/2022 17:09;AB;464011
464011;03/02/2022;;03/02/2022 16:05;52;;03/02/2022 17:23;HO;464011
464011;03/02/2022;;03/02/2022 07:29;53;;03/02/2022 17:33;AB;464011
464011;03/02/2022;;03/02/2022 07:40;54;;03/02/2022 17:40;AB;464011
464011;03/02/2022;;03/02/2022 10:44;55;;03/02/2022 17:45;HO;464011
464011;03/02/2022;;03/02/2022 07:17;56;;03/02/2022 17:46;AB;464011
464011;03/02/2022;;03/02/2022 05:58;57;;03/02/2022 17:50;AB;464011
464011;03/02/2022;;03/02/2022 07:56;58;;03/02/2022 17:55;AB;464011
464011;03/02/2022;;03/02/2022 10:45;59;;03/02/2022 17:59;AB;464011
464011;03/02/2022;;03/02/2022 08:13;60;;03/02/2022 18:14;AB;464011
464011;03/02/2022;;03/02/2022 13:16;61;;03/02/2022 18:14;HO;464011
464011;03/02/2022;;03/02/2022 07:20;62;;03/02/2022 18:24;AB;464011
464011;03/02/2022;;03/02/2022 08:15;63;;03/02/2022 18:28;AB;464011
464011;03/02/2022;;03/02/2022 07:32;64;;03/02/2022 18:30;HO;464011
464011;03/02/2022;;03/02/2022 12:00;65;;03/02/2022 18:32;HO;464011
464011;03/02/2022;;03/02/2022 10:58;66;;03/02/2022 18:33;AB;464011
464011;03/02/2022;;31/01/2022 15:58;67;;03/02/2022 18:35;AB;464011
464011;03/02/2022;;03/02/2022 18:35;68;;03/02/2022 18:36;HO;464011
464011;03/02/2022;;03/02/2022 09:37;69;;03/02/2022 18:36;AB;464011
464011;03/02/2022;;03/02/2022 11:31;70;;03/02/2022 18:36;HO;464011
464011;03/02/2022;;03/02/2022 18:36;71;;03/02/2022 18:37;HO;464011
464011;03/02/2022;;03/02/2022 13:18;72;;03/02/2022 18:37;AB;464011
464011;03/02/2022;;03/02/2022 18:37;73;;03/02/2022 18:38;HO;464011
464011;03/02/2022;;03/02/2022 08:02;74;;03/02/2022 18:45;AB;464011
464011;03/02/2022;;03/02/2022 14:14;75;;03/02/2022 18:49;AB;464011
464011;03/02/2022;;02/02/2022 17:17;76;;03/02/2022 18:50;AB;464011
464011;03/02/2022;;03/02/2022 08:18;77;;03/02/2022 18:55;AB;464011
464011;03/02/2022;;03/02/2022 11:06;78;;03/02/2022 18:56;AB;464011
464011;03/02/2022;;03/02/2022 16:26;79;;03/02/2022 19:01;AB;464011
464011;03/02/2022;;03/02/2022 09:13;80;;03/02/2022 19:07;AB;464011
464011;03/02/2022;;03/02/2022 19:09;81;;03/02/2022 19:09;HO;464011
464011;03/02/2022;;03/02/2022 08:47;82;;03/02/2022 19:15;AB;464011
464011;03/02/2022;;03/02/2022 17:32;83;;03/02/2022 19:16;HO;464011
464011;03/02/2022;;03/02/2022 09:26;84;;03/02/2022 19:28;AB;464011
464011;03/02/2022;;03/02/2022 06:20;85;;03/02/2022 19:29;HO;464011
464011;03/02/2022;;03/02/2022 12:54;86;;03/02/2022 19:32;AB;464011
464011;03/02/2022;;03/02/2022 09:46;87;;03/02/2022 19:44;AB;464011
464011;03/02/2022;;02/02/2022 20:14;88;;03/02/2022 19:58;AB;464011
464011;03/02/2022;;03/02/2022 14:46;89;;03/02/2022 20:17;HO;464011
464011;03/02/2022;;03/02/2022 17:36;90;;03/02/2022 20:28;HO;464011
464011;03/02/2022;;03/02/2022 10:22;91;;03/02/2022 20:30;AB;464011
464011;03/02/2022;;03/02/2022 12:24;92;;03/02/2022 21:08;AB;464011
464011;03/02/2022;;03/02/2022 09:53;93;;03/02/2022 21:33;AB;464011
464011;03/02/2022;;03/02/2022 13:03;94;;03/02/2022 21:33;AB;464011
464011;03/02/2022;;03/02/2022 13:12;95;;03/02/2022 21:43;AB;464011
464011;03/02/2022;;03/02/2022 09:42;96;;03/02/2022 23:14;AB;464011
464011;03/02/2022;;03/02/2022 18:59;97;;03/02/2022 23:31;HO;464011
464011;04/02/2022;;03/02/2022 08:33;98;;04/02/2022 00:24;AB;464011
