CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/02/2022;ENTREES;2;0;0
464010;03/02/2022;SORTIES;2;0;0
464010;03/02/2022;ENTREES;3;0;0
464010;03/02/2022;SORTIES;3;0;0
464010;03/02/2022;ENTREES;4;0;1
464010;03/02/2022;SORTIES;4;0;0
464010;03/02/2022;ENTREES;5;0;1
464010;03/02/2022;SORTIES;5;0;0
464010;03/02/2022;ENTREES;6;1;3
464010;03/02/2022;SORTIES;6;0;1
464010;03/02/2022;ENTREES;7;7;6
464010;03/02/2022;SORTIES;7;2;0
464010;03/02/2022;ENTREES;8;11;11
464010;03/02/2022;SORTIES;8;3;0
464010;03/02/2022;ENTREES;9;15;2
464010;03/02/2022;SORTIES;9;2;0
464010;03/02/2022;ENTREES;10;17;1
464010;03/02/2022;SORTIES;10;2;0
464010;03/02/2022;ENTREES;11;10;2
464010;03/02/2022;SORTIES;11;7;1
464010;03/02/2022;ENTREES;12;9;2
464010;03/02/2022;SORTIES;12;6;3
464010;03/02/2022;ENTREES;13;10;3
464010;03/02/2022;SORTIES;13;7;1
464010;03/02/2022;ENTREES;14;9;0
464010;03/02/2022;SORTIES;14;12;0
464010;03/02/2022;ENTREES;15;4;0
464010;03/02/2022;SORTIES;15;10;3
464010;03/02/2022;ENTREES;16;4;1
464010;03/02/2022;SORTIES;16;20;3
464010;03/02/2022;ENTREES;17;1;1
464010;03/02/2022;SORTIES;17;16;6
464010;03/02/2022;ENTREES;18;2;0
464010;03/02/2022;SORTIES;18;6;5
464010;03/02/2022;ENTREES;19;0;1
464010;03/02/2022;SORTIES;19;3;4
464010;03/02/2022;ENTREES;20;0;0
464010;03/02/2022;SORTIES;20;1;4
464010;03/02/2022;ENTREES;21;0;0
464010;03/02/2022;SORTIES;21;0;0
464010;03/02/2022;ENTREES;22;0;0
464010;03/02/2022;SORTIES;22;2;2
464010;03/02/2022;ENTREES;23;0;0
464010;03/02/2022;SORTIES;23;0;2
464010;04/02/2022;ENTREES;0;0;0
464010;04/02/2022;SORTIES;0;0;0
464010;04/02/2022;ENTREES;1;0;0
464010;04/02/2022;SORTIES;1;0;0
