CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/12/2019;600;2;0;0
464007;18/12/2019;600;3;0;0
464007;18/12/2019;600;4;0;0
464007;18/12/2019;600;5;1;2
464007;18/12/2019;600;6;5;16
464007;18/12/2019;600;7;22;68
464007;18/12/2019;600;8;43;133
464007;18/12/2019;600;9;74;188
464007;18/12/2019;600;10;152;214
464007;18/12/2019;600;11;231;229
464007;18/12/2019;600;12;272;240
464007;18/12/2019;600;13;313;247
464007;18/12/2019;600;14;370;252
464007;18/12/2019;600;15;408;254
464007;18/12/2019;600;16;436;259
464007;18/12/2019;600;17;445;263
464007;18/12/2019;600;18;449;271
464007;18/12/2019;600;19;435;264
464007;18/12/2019;600;20;432;264
464007;18/12/2019;600;21;432;264
464007;18/12/2019;600;22;428;264
464007;18/12/2019;600;23;428;264
464007;19/12/2019;600;0;0;0
464007;19/12/2019;600;1;0;0
