CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/12/2019;107;2;0;0
464002;18/12/2019;107;3;0;0
464002;18/12/2019;107;4;0;0
464002;18/12/2019;107;5;0;0
464002;18/12/2019;107;6;1;2
464002;18/12/2019;107;7;3;11
464002;18/12/2019;107;8;5;17
464002;18/12/2019;107;9;12;19
464002;18/12/2019;107;10;12;19
464002;18/12/2019;107;11;16;21
464002;18/12/2019;107;12;17;23
464002;18/12/2019;107;13;19;23
464002;18/12/2019;107;14;19;24
464002;18/12/2019;107;15;22;26
464002;18/12/2019;107;16;25;28
464002;18/12/2019;107;17;27;29
464002;18/12/2019;107;18;29;29
464002;18/12/2019;107;19;29;32
464002;18/12/2019;107;20;29;33
464002;18/12/2019;107;21;29;33
464002;18/12/2019;107;22;29;33
464002;18/12/2019;107;23;29;33
464002;19/12/2019;107;0;0;0
464002;19/12/2019;107;1;0;0
