CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/12/2019;ENTREES;2;0;0
464008;18/12/2019;SORTIES;2;0;0
464008;18/12/2019;ENTREES;3;0;1
464008;18/12/2019;SORTIES;3;0;0
464008;18/12/2019;ENTREES;4;0;0
464008;18/12/2019;SORTIES;4;0;0
464008;18/12/2019;ENTREES;5;1;4
464008;18/12/2019;SORTIES;5;0;1
464008;18/12/2019;ENTREES;6;2;3
464008;18/12/2019;SORTIES;6;0;0
464008;18/12/2019;ENTREES;7;2;12
464008;18/12/2019;SORTIES;7;0;0
464008;18/12/2019;ENTREES;8;2;4
464008;18/12/2019;SORTIES;8;0;1
464008;18/12/2019;ENTREES;9;6;6
464008;18/12/2019;SORTIES;9;0;0
464008;18/12/2019;ENTREES;10;31;3
464008;18/12/2019;SORTIES;10;0;2
464008;18/12/2019;ENTREES;11;16;1
464008;18/12/2019;SORTIES;11;3;1
464008;18/12/2019;ENTREES;12;23;4
464008;18/12/2019;SORTIES;12;3;6
464008;18/12/2019;ENTREES;13;14;5
464008;18/12/2019;SORTIES;13;6;3
464008;18/12/2019;ENTREES;14;9;2
464008;18/12/2019;SORTIES;14;6;1
464008;18/12/2019;ENTREES;15;12;2
464008;18/12/2019;SORTIES;15;14;4
464008;18/12/2019;ENTREES;16;7;0
464008;18/12/2019;SORTIES;16;16;6
464008;18/12/2019;ENTREES;17;8;0
464008;18/12/2019;SORTIES;17;27;8
464008;18/12/2019;ENTREES;18;3;0
464008;18/12/2019;SORTIES;18;22;8
464008;18/12/2019;ENTREES;19;1;0
464008;18/12/2019;SORTIES;19;16;4
464008;18/12/2019;ENTREES;20;0;0
464008;18/12/2019;SORTIES;20;11;3
464008;18/12/2019;ENTREES;21;1;0
464008;18/12/2019;SORTIES;21;5;0
464008;18/12/2019;ENTREES;22;0;0
464008;18/12/2019;SORTIES;22;6;1
464008;18/12/2019;ENTREES;23;0;1
464008;18/12/2019;SORTIES;23;3;0
464008;19/12/2019;ENTREES;0;0;0
464008;19/12/2019;SORTIES;0;1;0
464008;19/12/2019;ENTREES;1;0;0
464008;19/12/2019;SORTIES;1;0;0
