CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/12/2019;130;2;0;0
464006;18/12/2019;130;3;0;0
464006;18/12/2019;130;4;0;0
464006;18/12/2019;130;5;0;0
464006;18/12/2019;130;6;1;2
464006;18/12/2019;130;7;5;8
464006;18/12/2019;130;8;6;14
464006;18/12/2019;130;9;10;15
464006;18/12/2019;130;10;11;15
464006;18/12/2019;130;11;10;17
464006;18/12/2019;130;12;10;17
464006;18/12/2019;130;13;13;18
464006;18/12/2019;130;14;14;19
464006;18/12/2019;130;15;14;18
464006;18/12/2019;130;16;11;15
464006;18/12/2019;130;17;8;9
464006;18/12/2019;130;18;4;3
464006;18/12/2019;130;19;4;3
464006;18/12/2019;130;20;2;0
464006;18/12/2019;130;21;2;0
464006;18/12/2019;130;22;1;0
464006;18/12/2019;130;23;0;0
464006;19/12/2019;130;0;0;0
464006;19/12/2019;130;1;0;0
