CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/12/2019;460;2;0;0
464010;18/12/2019;460;3;0;0
464010;18/12/2019;460;4;0;1
464010;18/12/2019;460;5;0;3
464010;18/12/2019;460;6;6;17
464010;18/12/2019;460;7;25;40
464010;18/12/2019;460;8;41;56
464010;18/12/2019;460;9;99;65
464010;18/12/2019;460;10;174;74
464010;18/12/2019;460;11;224;78
464010;18/12/2019;460;12;262;82
464010;18/12/2019;460;13;315;85
464010;18/12/2019;460;14;370;87
464010;18/12/2019;460;15;409;90
464010;18/12/2019;460;16;437;91
464010;18/12/2019;460;17;479;91
464010;18/12/2019;460;18;488;91
464010;18/12/2019;460;19;494;92
464010;18/12/2019;460;20;495;92
464010;18/12/2019;460;21;496;92
464010;18/12/2019;460;22;496;92
464010;18/12/2019;460;23;497;92
464010;19/12/2019;460;0;0;0
464010;19/12/2019;460;1;0;0
