CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/12/2019;454;2;0;0
464001;18/12/2019;454;3;0;0
464001;18/12/2019;454;4;2;0
464001;18/12/2019;454;5;7;2
464001;18/12/2019;454;6;28;16
464001;18/12/2019;454;7;62;41
464001;18/12/2019;454;8;103;94
464001;18/12/2019;454;9;168;131
464001;18/12/2019;454;10;197;143
464001;18/12/2019;454;11;198;154
464001;18/12/2019;454;12;192;157
464001;18/12/2019;454;13;192;155
464001;18/12/2019;454;14;192;150
464001;18/12/2019;454;15;192;148
464001;18/12/2019;454;16;183;133
464001;18/12/2019;454;17;172;110
464001;18/12/2019;454;18;133;80
464001;18/12/2019;454;19;91;43
464001;18/12/2019;454;20;48;23
464001;18/12/2019;454;21;37;14
464001;18/12/2019;454;22;26;9
464001;18/12/2019;454;23;15;9
464001;19/12/2019;454;0;0;0
464001;19/12/2019;454;1;0;0
