CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/12/2019;ENTREES;2;0;0
464003;18/12/2019;SORTIES;2;0;0
464003;18/12/2019;ENTREES;3;0;0
464003;18/12/2019;SORTIES;3;1;0
464003;18/12/2019;ENTREES;4;0;0
464003;18/12/2019;SORTIES;4;0;0
464003;18/12/2019;ENTREES;5;0;1
464003;18/12/2019;SORTIES;5;0;0
464003;18/12/2019;ENTREES;6;3;19
464003;18/12/2019;SORTIES;6;0;0
464003;18/12/2019;ENTREES;7;13;63
464003;18/12/2019;SORTIES;7;1;0
464003;18/12/2019;ENTREES;8;33;91
464003;18/12/2019;SORTIES;8;2;2
464003;18/12/2019;ENTREES;9;38;31
464003;18/12/2019;SORTIES;9;2;3
464003;18/12/2019;ENTREES;10;23;8
464003;18/12/2019;SORTIES;10;2;2
464003;18/12/2019;ENTREES;11;13;5
464003;18/12/2019;SORTIES;11;6;7
464003;18/12/2019;ENTREES;12;19;3
464003;18/12/2019;SORTIES;12;8;22
464003;18/12/2019;ENTREES;13;19;9
464003;18/12/2019;SORTIES;13;11;14
464003;18/12/2019;ENTREES;14;23;3
464003;18/12/2019;SORTIES;14;8;3
464003;18/12/2019;ENTREES;15;5;1
464003;18/12/2019;SORTIES;15;19;10
464003;18/12/2019;ENTREES;16;4;1
464003;18/12/2019;SORTIES;16;30;31
464003;18/12/2019;ENTREES;17;4;1
464003;18/12/2019;SORTIES;17;22;64
464003;18/12/2019;ENTREES;18;6;2
464003;18/12/2019;SORTIES;18;37;47
464003;18/12/2019;ENTREES;19;0;1
464003;18/12/2019;SORTIES;19;24;13
464003;18/12/2019;ENTREES;20;1;0
464003;18/12/2019;SORTIES;20;9;13
464003;18/12/2019;ENTREES;21;1;0
464003;18/12/2019;SORTIES;21;7;1
464003;18/12/2019;ENTREES;22;0;0
464003;18/12/2019;SORTIES;22;7;5
464003;18/12/2019;ENTREES;23;0;0
464003;18/12/2019;SORTIES;23;5;2
464003;19/12/2019;ENTREES;0;0;0
464003;19/12/2019;SORTIES;0;0;2
464003;19/12/2019;ENTREES;1;0;0
464003;19/12/2019;SORTIES;1;0;0
