CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/12/2019;406;2;0;0
464003;18/12/2019;406;3;0;0
464003;18/12/2019;406;4;0;0
464003;18/12/2019;406;5;0;0
464003;18/12/2019;406;6;2;18
464003;18/12/2019;406;7;14;81
464003;18/12/2019;406;8;45;170
464003;18/12/2019;406;9;81;198
464003;18/12/2019;406;10;102;204
464003;18/12/2019;406;11;109;202
464003;18/12/2019;406;12;120;183
464003;18/12/2019;406;13;128;178
464003;18/12/2019;406;14;143;178
464003;18/12/2019;406;15;129;169
464003;18/12/2019;406;16;103;139
464003;18/12/2019;406;17;85;76
464003;18/12/2019;406;18;54;31
464003;18/12/2019;406;19;30;19
464003;18/12/2019;406;20;22;6
464003;18/12/2019;406;21;16;5
464003;18/12/2019;406;22;9;0
464003;18/12/2019;406;23;4;0
464003;19/12/2019;406;0;0;0
464003;19/12/2019;406;1;0;0
