CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/12/2019;ENTREES;2;0;0
464004;18/12/2019;SORTIES;2;0;0
464004;18/12/2019;ENTREES;3;0;0
464004;18/12/2019;SORTIES;3;0;0
464004;18/12/2019;ENTREES;4;0;0
464004;18/12/2019;SORTIES;4;0;0
464004;18/12/2019;ENTREES;5;0;0
464004;18/12/2019;SORTIES;5;0;0
464004;18/12/2019;ENTREES;6;1;1
464004;18/12/2019;SORTIES;6;0;0
464004;18/12/2019;ENTREES;7;1;5
464004;18/12/2019;SORTIES;7;0;1
464004;18/12/2019;ENTREES;8;6;19
464004;18/12/2019;SORTIES;8;0;0
464004;18/12/2019;ENTREES;9;7;12
464004;18/12/2019;SORTIES;9;0;1
464004;18/12/2019;ENTREES;10;4;4
464004;18/12/2019;SORTIES;10;1;0
464004;18/12/2019;ENTREES;11;5;5
464004;18/12/2019;SORTIES;11;0;4
464004;18/12/2019;ENTREES;12;3;2
464004;18/12/2019;SORTIES;12;6;4
464004;18/12/2019;ENTREES;13;2;2
464004;18/12/2019;SORTIES;13;2;3
464004;18/12/2019;ENTREES;14;8;3
464004;18/12/2019;SORTIES;14;5;4
464004;18/12/2019;ENTREES;15;4;1
464004;18/12/2019;SORTIES;15;5;1
464004;18/12/2019;ENTREES;16;3;2
464004;18/12/2019;SORTIES;16;7;7
464004;18/12/2019;ENTREES;17;3;2
464004;18/12/2019;SORTIES;17;9;8
464004;18/12/2019;ENTREES;18;4;1
464004;18/12/2019;SORTIES;18;5;10
464004;18/12/2019;ENTREES;19;1;0
464004;18/12/2019;SORTIES;19;2;11
464004;18/12/2019;ENTREES;20;0;0
464004;18/12/2019;SORTIES;20;5;1
464004;18/12/2019;ENTREES;21;1;0
464004;18/12/2019;SORTIES;21;0;3
464004;18/12/2019;ENTREES;22;0;0
464004;18/12/2019;SORTIES;22;3;1
464004;18/12/2019;ENTREES;23;0;0
464004;18/12/2019;SORTIES;23;2;1
464004;19/12/2019;ENTREES;0;0;0
464004;19/12/2019;SORTIES;0;1;0
464004;19/12/2019;ENTREES;1;0;0
464004;19/12/2019;SORTIES;1;0;0
