CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/12/2019;220;2;0;0
464008;18/12/2019;220;3;0;1
464008;18/12/2019;220;4;0;1
464008;18/12/2019;220;5;0;4
464008;18/12/2019;220;6;2;7
464008;18/12/2019;220;7;4;19
464008;18/12/2019;220;8;6;22
464008;18/12/2019;220;9;12;28
464008;18/12/2019;220;10;43;29
464008;18/12/2019;220;11;56;29
464008;18/12/2019;220;12;76;27
464008;18/12/2019;220;13;84;29
464008;18/12/2019;220;14;87;30
464008;18/12/2019;220;15;85;28
464008;18/12/2019;220;16;76;22
464008;18/12/2019;220;17;57;14
464008;18/12/2019;220;18;38;6
464008;18/12/2019;220;19;23;2
464008;18/12/2019;220;20;12;0
464008;18/12/2019;220;21;8;0
464008;18/12/2019;220;22;2;0
464008;18/12/2019;220;23;0;0
464008;19/12/2019;220;0;0;0
464008;19/12/2019;220;1;0;0
