CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/12/2019;ENTREES;2;0;0
464009;18/12/2019;SORTIES;2;0;0
464009;18/12/2019;ENTREES;3;0;0
464009;18/12/2019;SORTIES;3;0;0
464009;18/12/2019;ENTREES;4;0;1
464009;18/12/2019;SORTIES;4;0;0
464009;18/12/2019;ENTREES;5;0;4
464009;18/12/2019;SORTIES;5;0;2
464009;18/12/2019;ENTREES;6;7;16
464009;18/12/2019;SORTIES;6;1;2
464009;18/12/2019;ENTREES;7;24;74
464009;18/12/2019;SORTIES;7;0;1
464009;18/12/2019;ENTREES;8;32;62
464009;18/12/2019;SORTIES;8;1;1
464009;18/12/2019;ENTREES;9;29;11
464009;18/12/2019;SORTIES;9;3;0
464009;18/12/2019;ENTREES;10;30;6
464009;18/12/2019;SORTIES;10;6;0
464009;18/12/2019;ENTREES;11;24;3
464009;18/12/2019;SORTIES;11;11;5
464009;18/12/2019;ENTREES;12;20;1
464009;18/12/2019;SORTIES;12;10;11
464009;18/12/2019;ENTREES;13;16;3
464009;18/12/2019;SORTIES;13;9;7
464009;18/12/2019;ENTREES;14;24;2
464009;18/12/2019;SORTIES;14;18;9
464009;18/12/2019;ENTREES;15;24;3
464009;18/12/2019;SORTIES;15;14;8
464009;18/12/2019;ENTREES;16;27;4
464009;18/12/2019;SORTIES;16;31;25
464009;18/12/2019;ENTREES;17;22;2
464009;18/12/2019;SORTIES;17;49;43
464009;18/12/2019;ENTREES;18;6;4
464009;18/12/2019;SORTIES;18;37;42
464009;18/12/2019;ENTREES;19;0;2
464009;18/12/2019;SORTIES;19;41;25
464009;18/12/2019;ENTREES;20;0;0
464009;18/12/2019;SORTIES;20;25;8
464009;18/12/2019;ENTREES;21;0;0
464009;18/12/2019;SORTIES;21;11;4
464009;18/12/2019;ENTREES;22;0;2
464009;18/12/2019;SORTIES;22;10;4
464009;18/12/2019;ENTREES;23;0;2
464009;18/12/2019;SORTIES;23;5;5
464009;19/12/2019;ENTREES;0;0;0
464009;19/12/2019;SORTIES;0;1;0
464009;19/12/2019;ENTREES;1;0;0
464009;19/12/2019;SORTIES;1;0;0
