CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/12/2019;200;2;0;0
464005;18/12/2019;200;3;0;0
464005;18/12/2019;200;4;0;0
464005;18/12/2019;200;5;0;0
464005;18/12/2019;200;6;1;3
464005;18/12/2019;200;7;2;5
464005;18/12/2019;200;8;7;14
464005;18/12/2019;200;9;13;17
464005;18/12/2019;200;10;18;21
464005;18/12/2019;200;11;24;20
464005;18/12/2019;200;12;29;22
464005;18/12/2019;200;13;30;22
464005;18/12/2019;200;14;32;23
464005;18/12/2019;200;15;34;23
464005;18/12/2019;200;16;35;22
464005;18/12/2019;200;17;35;18
464005;18/12/2019;200;18;32;18
464005;18/12/2019;200;19;29;17
464005;18/12/2019;200;20;28;19
464005;18/12/2019;200;21;27;19
464005;18/12/2019;200;22;26;19
464005;18/12/2019;200;23;26;19
464005;19/12/2019;200;0;0;0
464005;19/12/2019;200;1;0;0
