CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/12/2019;ENTREES;2;0;0
464007;18/12/2019;SORTIES;2;0;0
464007;18/12/2019;ENTREES;3;0;0
464007;18/12/2019;SORTIES;3;0;0
464007;18/12/2019;ENTREES;4;0;0
464007;18/12/2019;SORTIES;4;0;0
464007;18/12/2019;ENTREES;5;1;2
464007;18/12/2019;SORTIES;5;0;0
464007;18/12/2019;ENTREES;6;4;14
464007;18/12/2019;SORTIES;6;0;0
464007;18/12/2019;ENTREES;7;17;52
464007;18/12/2019;SORTIES;7;0;0
464007;18/12/2019;ENTREES;8;21;65
464007;18/12/2019;SORTIES;8;0;0
464007;18/12/2019;ENTREES;9;32;55
464007;18/12/2019;SORTIES;9;1;0
464007;18/12/2019;ENTREES;10;78;26
464007;18/12/2019;SORTIES;10;0;0
464007;18/12/2019;ENTREES;11;81;16
464007;18/12/2019;SORTIES;11;2;1
464007;18/12/2019;ENTREES;12;44;14
464007;18/12/2019;SORTIES;12;3;3
464007;18/12/2019;ENTREES;13;43;7
464007;18/12/2019;SORTIES;13;2;0
464007;18/12/2019;ENTREES;14;61;8
464007;18/12/2019;SORTIES;14;4;3
464007;18/12/2019;ENTREES;15;47;3
464007;18/12/2019;SORTIES;15;9;1
464007;18/12/2019;ENTREES;16;39;8
464007;18/12/2019;SORTIES;16;11;3
464007;18/12/2019;ENTREES;17;17;6
464007;18/12/2019;SORTIES;17;8;2
464007;18/12/2019;ENTREES;18;14;10
464007;18/12/2019;SORTIES;18;10;2
464007;18/12/2019;ENTREES;19;5;2
464007;18/12/2019;SORTIES;19;19;9
464007;18/12/2019;ENTREES;20;0;1
464007;18/12/2019;SORTIES;20;3;1
464007;18/12/2019;ENTREES;21;0;0
464007;18/12/2019;SORTIES;21;0;0
464007;18/12/2019;ENTREES;22;0;0
464007;18/12/2019;SORTIES;22;4;0
464007;18/12/2019;ENTREES;23;0;0
464007;18/12/2019;SORTIES;23;0;0
464007;19/12/2019;ENTREES;0;0;0
464007;19/12/2019;SORTIES;0;0;0
464007;19/12/2019;ENTREES;1;0;0
464007;19/12/2019;SORTIES;1;0;0
