CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/12/2019;ENTREES;2;0;0
464001;18/12/2019;SORTIES;2;0;0
464001;18/12/2019;ENTREES;3;0;1
464001;18/12/2019;SORTIES;3;0;0
464001;18/12/2019;ENTREES;4;2;1
464001;18/12/2019;SORTIES;4;0;0
464001;18/12/2019;ENTREES;5;5;2
464001;18/12/2019;SORTIES;5;0;0
464001;18/12/2019;ENTREES;6;21;14
464001;18/12/2019;SORTIES;6;0;0
464001;18/12/2019;ENTREES;7;35;32
464001;18/12/2019;SORTIES;7;1;7
464001;18/12/2019;ENTREES;8;45;56
464001;18/12/2019;SORTIES;8;4;3
464001;18/12/2019;ENTREES;9;70;39
464001;18/12/2019;SORTIES;9;5;2
464001;18/12/2019;ENTREES;10;35;13
464001;18/12/2019;SORTIES;10;6;1
464001;18/12/2019;ENTREES;11;15;20
464001;18/12/2019;SORTIES;11;14;9
464001;18/12/2019;ENTREES;12;12;14
464001;18/12/2019;SORTIES;12;18;11
464001;18/12/2019;ENTREES;13;22;9
464001;18/12/2019;SORTIES;13;22;11
464001;18/12/2019;ENTREES;14;23;4
464001;18/12/2019;SORTIES;14;23;9
464001;18/12/2019;ENTREES;15;31;8
464001;18/12/2019;SORTIES;15;31;10
464001;18/12/2019;ENTREES;16;23;4
464001;18/12/2019;SORTIES;16;32;19
464001;18/12/2019;ENTREES;17;35;5
464001;18/12/2019;SORTIES;17;46;28
464001;18/12/2019;ENTREES;18;15;9
464001;18/12/2019;SORTIES;18;54;39
464001;18/12/2019;ENTREES;19;12;3
464001;18/12/2019;SORTIES;19;54;40
464001;18/12/2019;ENTREES;20;2;0
464001;18/12/2019;SORTIES;20;45;20
464001;18/12/2019;ENTREES;21;1;3
464001;18/12/2019;SORTIES;21;12;12
464001;18/12/2019;ENTREES;22;2;0
464001;18/12/2019;SORTIES;22;13;5
464001;18/12/2019;ENTREES;23;0;1
464001;18/12/2019;SORTIES;23;11;1
464001;19/12/2019;ENTREES;0;1;0
464001;19/12/2019;SORTIES;0;3;2
464001;19/12/2019;ENTREES;1;2;0
464001;19/12/2019;SORTIES;1;0;0
