CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/12/2019;340;2;0;0
464009;18/12/2019;340;3;0;0
464009;18/12/2019;340;4;0;1
464009;18/12/2019;340;5;0;3
464009;18/12/2019;340;6;5;17
464009;18/12/2019;340;7;29;90
464009;18/12/2019;340;8;60;151
464009;18/12/2019;340;9;86;162
464009;18/12/2019;340;10;110;168
464009;18/12/2019;340;11;123;166
464009;18/12/2019;340;12;133;156
464009;18/12/2019;340;13;140;152
464009;18/12/2019;340;14;146;145
464009;18/12/2019;340;15;156;140
464009;18/12/2019;340;16;152;119
464009;18/12/2019;340;17;125;78
464009;18/12/2019;340;18;94;40
464009;18/12/2019;340;19;53;17
464009;18/12/2019;340;20;28;9
464009;18/12/2019;340;21;17;5
464009;18/12/2019;340;22;7;3
464009;18/12/2019;340;23;2;0
464009;19/12/2019;340;0;0;0
464009;19/12/2019;340;1;0;0
