CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/12/2019;92;2;0;0
464004;18/12/2019;92;3;0;0
464004;18/12/2019;92;4;0;0
464004;18/12/2019;92;5;0;0
464004;18/12/2019;92;6;0;1
464004;18/12/2019;92;7;1;5
464004;18/12/2019;92;8;7;24
464004;18/12/2019;92;9;14;35
464004;18/12/2019;92;10;17;39
464004;18/12/2019;92;11;22;40
464004;18/12/2019;92;12;19;38
464004;18/12/2019;92;13;19;37
464004;18/12/2019;92;14;22;36
464004;18/12/2019;92;15;21;36
464004;18/12/2019;92;16;17;31
464004;18/12/2019;92;17;11;25
464004;18/12/2019;92;18;10;16
464004;18/12/2019;92;19;9;5
464004;18/12/2019;92;20;4;4
464004;18/12/2019;92;21;5;1
464004;18/12/2019;92;22;2;0
464004;18/12/2019;92;23;0;0
464004;19/12/2019;92;0;0;0
464004;19/12/2019;92;1;0;0
