CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/06/2019;600;2;0;0
464007;18/06/2019;600;3;0;0
464007;18/06/2019;600;4;0;0
464007;18/06/2019;600;5;0;0
464007;18/06/2019;600;6;0;14
464007;18/06/2019;600;7;8;69
464007;18/06/2019;600;8;26;121
464007;18/06/2019;600;9;44;155
464007;18/06/2019;600;10;62;164
464007;18/06/2019;600;11;73;169
464007;18/06/2019;600;12;81;166
464007;18/06/2019;600;13;96;164
464007;18/06/2019;600;14;110;163
464007;18/06/2019;600;15;97;160
464007;18/06/2019;600;16;78;145
464007;18/06/2019;600;17;50;108
464007;18/06/2019;600;18;32;74
464007;18/06/2019;600;19;19;38
464007;18/06/2019;600;20;11;13
464007;18/06/2019;600;21;7;6
464007;18/06/2019;600;22;5;1
464007;18/06/2019;600;23;2;0
464007;19/06/2019;600;0;0;0
464007;19/06/2019;600;1;0;0
