CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/06/2019;ENTREES;2;0;0
464009;18/06/2019;SORTIES;2;0;0
464009;18/06/2019;ENTREES;3;0;0
464009;18/06/2019;SORTIES;3;0;0
464009;18/06/2019;ENTREES;4;0;0
464009;18/06/2019;SORTIES;4;0;0
464009;18/06/2019;ENTREES;5;1;2
464009;18/06/2019;SORTIES;5;0;0
464009;18/06/2019;ENTREES;6;2;11
464009;18/06/2019;SORTIES;6;0;5
464009;18/06/2019;ENTREES;7;10;54
464009;18/06/2019;SORTIES;7;0;0
464009;18/06/2019;ENTREES;8;16;46
464009;18/06/2019;SORTIES;8;0;2
464009;18/06/2019;ENTREES;9;21;10
464009;18/06/2019;SORTIES;9;3;1
464009;18/06/2019;ENTREES;10;11;3
464009;18/06/2019;SORTIES;10;8;1
464009;18/06/2019;ENTREES;11;11;7
464009;18/06/2019;SORTIES;11;10;2
464009;18/06/2019;ENTREES;12;7;1
464009;18/06/2019;SORTIES;12;12;6
464009;18/06/2019;ENTREES;13;17;4
464009;18/06/2019;SORTIES;13;3;4
464009;18/06/2019;ENTREES;14;10;2
464009;18/06/2019;SORTIES;14;7;4
464009;18/06/2019;ENTREES;15;10;1
464009;18/06/2019;SORTIES;15;14;3
464009;18/06/2019;ENTREES;16;7;1
464009;18/06/2019;SORTIES;16;14;24
464009;18/06/2019;ENTREES;17;5;3
464009;18/06/2019;SORTIES;17;18;41
464009;18/06/2019;ENTREES;18;1;2
464009;18/06/2019;SORTIES;18;19;33
464009;18/06/2019;ENTREES;19;1;2
464009;18/06/2019;SORTIES;19;11;16
464009;18/06/2019;ENTREES;20;0;2
464009;18/06/2019;SORTIES;20;6;8
464009;18/06/2019;ENTREES;21;0;0
464009;18/06/2019;SORTIES;21;3;2
464009;18/06/2019;ENTREES;22;0;1
464009;18/06/2019;SORTIES;22;0;1
464009;18/06/2019;ENTREES;23;0;0
464009;18/06/2019;SORTIES;23;2;0
464009;19/06/2019;ENTREES;0;0;0
464009;19/06/2019;SORTIES;0;0;1
464009;19/06/2019;ENTREES;1;0;0
464009;19/06/2019;SORTIES;1;0;0
