CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/06/2019;454;2;0;0
464001;18/06/2019;454;3;0;2
464001;18/06/2019;454;4;0;3
464001;18/06/2019;454;5;3;8
464001;18/06/2019;454;6;18;22
464001;18/06/2019;454;7;30;56
464001;18/06/2019;454;8;64;102
464001;18/06/2019;454;9;117;134
464001;18/06/2019;454;10;130;149
464001;18/06/2019;454;11;120;157
464001;18/06/2019;454;12;119;160
464001;18/06/2019;454;13;119;151
464001;18/06/2019;454;14;123;153
464001;18/06/2019;454;15;122;145
464001;18/06/2019;454;16;106;127
464001;18/06/2019;454;17;84;102
464001;18/06/2019;454;18;59;63
464001;18/06/2019;454;19;40;28
464001;18/06/2019;454;20;25;17
464001;18/06/2019;454;21;17;11
464001;18/06/2019;454;22;6;8
464001;18/06/2019;454;23;2;7
464001;19/06/2019;454;0;0;0
464001;19/06/2019;454;1;0;0
