CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/06/2019;220;2;0;0
464008;18/06/2019;220;3;0;1
464008;18/06/2019;220;4;0;1
464008;18/06/2019;220;5;0;4
464008;18/06/2019;220;6;0;6
464008;18/06/2019;220;7;2;16
464008;18/06/2019;220;8;5;26
464008;18/06/2019;220;9;22;37
464008;18/06/2019;220;10;36;38
464008;18/06/2019;220;11;45;39
464008;18/06/2019;220;12;48;40
464008;18/06/2019;220;13;52;41
464008;18/06/2019;220;14;55;41
464008;18/06/2019;220;15;57;40
464008;18/06/2019;220;16;57;39
464008;18/06/2019;220;17;54;35
464008;18/06/2019;220;18;51;33
464008;18/06/2019;220;19;52;33
464008;18/06/2019;220;20;52;33
464008;18/06/2019;220;21;52;33
464008;18/06/2019;220;22;52;33
464008;18/06/2019;220;23;51;34
464008;19/06/2019;220;0;0;0
464008;19/06/2019;220;1;0;0
