CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/06/2019;130;2;0;0
464006;18/06/2019;130;3;0;0
464006;18/06/2019;130;4;0;0
464006;18/06/2019;130;5;0;1
464006;18/06/2019;130;6;0;5
464006;18/06/2019;130;7;1;8
464006;18/06/2019;130;8;1;10
464006;18/06/2019;130;9;1;10
464006;18/06/2019;130;10;3;9
464006;18/06/2019;130;11;3;9
464006;18/06/2019;130;12;4;9
464006;18/06/2019;130;13;3;9
464006;18/06/2019;130;14;2;7
464006;18/06/2019;130;15;3;7
464006;18/06/2019;130;16;3;5
464006;18/06/2019;130;17;2;3
464006;18/06/2019;130;18;2;1
464006;18/06/2019;130;19;1;1
464006;18/06/2019;130;20;0;1
464006;18/06/2019;130;21;0;1
464006;18/06/2019;130;22;0;1
464006;18/06/2019;130;23;0;1
464006;19/06/2019;130;0;0;0
464006;19/06/2019;130;1;0;0
