CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/06/2019;406;2;0;0
464003;18/06/2019;406;3;0;0
464003;18/06/2019;406;4;0;0
464003;18/06/2019;406;5;0;1
464003;18/06/2019;406;6;0;6
464003;18/06/2019;406;7;4;54
464003;18/06/2019;406;8;25;190
464003;18/06/2019;406;9;46;229
464003;18/06/2019;406;10;54;232
464003;18/06/2019;406;11;58;222
464003;18/06/2019;406;12;56;214
464003;18/06/2019;406;13;57;221
464003;18/06/2019;406;14;57;218
464003;18/06/2019;406;15;52;213
464003;18/06/2019;406;16;42;188
464003;18/06/2019;406;17;19;80
464003;18/06/2019;406;18;7;21
464003;18/06/2019;406;19;5;3
464003;18/06/2019;406;20;0;2
464003;18/06/2019;406;21;0;0
464003;18/06/2019;406;22;0;0
464003;18/06/2019;406;23;0;0
464003;19/06/2019;406;0;0;0
464003;19/06/2019;406;1;0;0
