CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/06/2019;460;2;0;0
464010;18/06/2019;460;3;0;0
464010;18/06/2019;460;4;0;1
464010;18/06/2019;460;5;0;4
464010;18/06/2019;460;6;0;14
464010;18/06/2019;460;7;9;29
464010;18/06/2019;460;8;39;46
464010;18/06/2019;460;9;75;52
464010;18/06/2019;460;10;102;57
464010;18/06/2019;460;11;115;58
464010;18/06/2019;460;12;115;54
464010;18/06/2019;460;13;125;54
464010;18/06/2019;460;14;135;52
464010;18/06/2019;460;15;121;50
464010;18/06/2019;460;16;92;43
464010;18/06/2019;460;17;50;31
464010;18/06/2019;460;18;30;17
464010;18/06/2019;460;19;26;14
464010;18/06/2019;460;20;14;7
464010;18/06/2019;460;21;12;4
464010;18/06/2019;460;22;2;3
464010;18/06/2019;460;23;0;3
464010;19/06/2019;460;0;0;0
464010;19/06/2019;460;1;0;0
