CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/06/2019;ENTREES;2;0;0
464003;18/06/2019;SORTIES;2;0;0
464003;18/06/2019;ENTREES;3;0;0
464003;18/06/2019;SORTIES;3;0;0
464003;18/06/2019;ENTREES;4;0;0
464003;18/06/2019;SORTIES;4;0;0
464003;18/06/2019;ENTREES;5;0;1
464003;18/06/2019;SORTIES;5;0;0
464003;18/06/2019;ENTREES;6;1;5
464003;18/06/2019;SORTIES;6;0;0
464003;18/06/2019;ENTREES;7;5;49
464003;18/06/2019;SORTIES;7;1;1
464003;18/06/2019;ENTREES;8;22;136
464003;18/06/2019;SORTIES;8;1;0
464003;18/06/2019;ENTREES;9;23;41
464003;18/06/2019;SORTIES;9;2;2
464003;18/06/2019;ENTREES;10;9;4
464003;18/06/2019;SORTIES;10;1;1
464003;18/06/2019;ENTREES;11;9;4
464003;18/06/2019;SORTIES;11;5;14
464003;18/06/2019;ENTREES;12;3;9
464003;18/06/2019;SORTIES;12;5;17
464003;18/06/2019;ENTREES;13;7;13
464003;18/06/2019;SORTIES;13;6;6
464003;18/06/2019;ENTREES;14;5;4
464003;18/06/2019;SORTIES;14;5;7
464003;18/06/2019;ENTREES;15;4;1
464003;18/06/2019;SORTIES;15;9;6
464003;18/06/2019;ENTREES;16;4;1
464003;18/06/2019;SORTIES;16;14;26
464003;18/06/2019;ENTREES;17;1;1
464003;18/06/2019;SORTIES;17;24;109
464003;18/06/2019;ENTREES;18;1;0
464003;18/06/2019;SORTIES;18;13;59
464003;18/06/2019;ENTREES;19;1;3
464003;18/06/2019;SORTIES;19;3;21
464003;18/06/2019;ENTREES;20;0;0
464003;18/06/2019;SORTIES;20;5;1
464003;18/06/2019;ENTREES;21;0;0
464003;18/06/2019;SORTIES;21;0;4
464003;18/06/2019;ENTREES;22;0;1
464003;18/06/2019;SORTIES;22;0;4
464003;18/06/2019;ENTREES;23;0;0
464003;18/06/2019;SORTIES;23;1;0
464003;19/06/2019;ENTREES;0;0;0
464003;19/06/2019;SORTIES;0;1;0
464003;19/06/2019;ENTREES;1;0;0
464003;19/06/2019;SORTIES;1;0;0
