CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/06/2019;200;2;0;0
464005;18/06/2019;200;3;0;0
464005;18/06/2019;200;4;0;0
464005;18/06/2019;200;5;0;0
464005;18/06/2019;200;6;0;0
464005;18/06/2019;200;7;1;1
464005;18/06/2019;200;8;2;7
464005;18/06/2019;200;9;7;11
464005;18/06/2019;200;10;10;11
464005;18/06/2019;200;11;9;13
464005;18/06/2019;200;12;8;13
464005;18/06/2019;200;13;8;16
464005;18/06/2019;200;14;8;16
464005;18/06/2019;200;15;5;16
464005;18/06/2019;200;16;2;14
464005;18/06/2019;200;17;2;11
464005;18/06/2019;200;18;2;2
464005;18/06/2019;200;19;1;3
464005;18/06/2019;200;20;1;0
464005;18/06/2019;200;21;1;0
464005;18/06/2019;200;22;1;0
464005;18/06/2019;200;23;1;0
464005;19/06/2019;200;0;0;0
464005;19/06/2019;200;1;0;0
