CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/06/2019;ENTREES;2;0;0
464010;18/06/2019;SORTIES;2;1;0
464010;18/06/2019;ENTREES;3;0;0
464010;18/06/2019;SORTIES;3;0;0
464010;18/06/2019;ENTREES;4;0;1
464010;18/06/2019;SORTIES;4;0;0
464010;18/06/2019;ENTREES;5;0;3
464010;18/06/2019;SORTIES;5;0;0
464010;18/06/2019;ENTREES;6;3;10
464010;18/06/2019;SORTIES;6;0;0
464010;18/06/2019;ENTREES;7;11;16
464010;18/06/2019;SORTIES;7;1;1
464010;18/06/2019;ENTREES;8;32;18
464010;18/06/2019;SORTIES;8;2;1
464010;18/06/2019;ENTREES;9;37;8
464010;18/06/2019;SORTIES;9;1;2
464010;18/06/2019;ENTREES;10;32;6
464010;18/06/2019;SORTIES;10;5;1
464010;18/06/2019;ENTREES;11;22;2
464010;18/06/2019;SORTIES;11;9;1
464010;18/06/2019;ENTREES;12;13;2
464010;18/06/2019;SORTIES;12;13;6
464010;18/06/2019;ENTREES;13;20;2
464010;18/06/2019;SORTIES;13;10;2
464010;18/06/2019;ENTREES;14;26;2
464010;18/06/2019;SORTIES;14;16;4
464010;18/06/2019;ENTREES;15;11;2
464010;18/06/2019;SORTIES;15;25;4
464010;18/06/2019;ENTREES;16;6;2
464010;18/06/2019;SORTIES;16;35;9
464010;18/06/2019;ENTREES;17;9;3
464010;18/06/2019;SORTIES;17;51;15
464010;18/06/2019;ENTREES;18;4;1
464010;18/06/2019;SORTIES;18;24;15
464010;18/06/2019;ENTREES;19;3;0
464010;18/06/2019;SORTIES;19;7;3
464010;18/06/2019;ENTREES;20;0;0
464010;18/06/2019;SORTIES;20;12;7
464010;18/06/2019;ENTREES;21;0;0
464010;18/06/2019;SORTIES;21;2;3
464010;18/06/2019;ENTREES;22;0;0
464010;18/06/2019;SORTIES;22;10;1
464010;18/06/2019;ENTREES;23;1;0
464010;18/06/2019;SORTIES;23;3;0
464010;19/06/2019;ENTREES;0;0;0
464010;19/06/2019;SORTIES;0;3;0
464010;19/06/2019;ENTREES;1;0;0
464010;19/06/2019;SORTIES;1;0;0
