CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/06/2019;92;2;0;0
464004;18/06/2019;92;3;0;0
464004;18/06/2019;92;4;0;0
464004;18/06/2019;92;5;0;0
464004;18/06/2019;92;6;0;1
464004;18/06/2019;92;7;0;7
464004;18/06/2019;92;8;6;26
464004;18/06/2019;92;9;9;35
464004;18/06/2019;92;10;14;37
464004;18/06/2019;92;11;19;39
464004;18/06/2019;92;12;19;34
464004;18/06/2019;92;13;18;37
464004;18/06/2019;92;14;17;39
464004;18/06/2019;92;15;19;36
464004;18/06/2019;92;16;11;31
464004;18/06/2019;92;17;4;19
464004;18/06/2019;92;18;3;8
464004;18/06/2019;92;19;2;1
464004;18/06/2019;92;20;2;1
464004;18/06/2019;92;21;2;0
464004;18/06/2019;92;22;2;0
464004;18/06/2019;92;23;2;0
464004;19/06/2019;92;0;0;0
464004;19/06/2019;92;1;0;0
