CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/06/2019;ENTREES;2;0;0
464007;18/06/2019;SORTIES;2;0;1
464007;18/06/2019;ENTREES;3;0;0
464007;18/06/2019;SORTIES;3;0;0
464007;18/06/2019;ENTREES;4;0;1
464007;18/06/2019;SORTIES;4;0;1
464007;18/06/2019;ENTREES;5;0;0
464007;18/06/2019;SORTIES;5;0;0
464007;18/06/2019;ENTREES;6;0;17
464007;18/06/2019;SORTIES;6;0;0
464007;18/06/2019;ENTREES;7;8;55
464007;18/06/2019;SORTIES;7;0;0
464007;18/06/2019;ENTREES;8;18;52
464007;18/06/2019;SORTIES;8;0;0
464007;18/06/2019;ENTREES;9;21;35
464007;18/06/2019;SORTIES;9;3;1
464007;18/06/2019;ENTREES;10;23;11
464007;18/06/2019;SORTIES;10;5;2
464007;18/06/2019;ENTREES;11;24;13
464007;18/06/2019;SORTIES;11;13;8
464007;18/06/2019;ENTREES;12;16;9
464007;18/06/2019;SORTIES;12;8;12
464007;18/06/2019;ENTREES;13;21;11
464007;18/06/2019;SORTIES;13;6;13
464007;18/06/2019;ENTREES;14;26;10
464007;18/06/2019;SORTIES;14;12;11
464007;18/06/2019;ENTREES;15;10;5
464007;18/06/2019;SORTIES;15;23;8
464007;18/06/2019;ENTREES;16;6;2
464007;18/06/2019;SORTIES;16;25;17
464007;18/06/2019;ENTREES;17;2;7
464007;18/06/2019;SORTIES;17;30;44
464007;18/06/2019;ENTREES;18;2;4
464007;18/06/2019;SORTIES;18;20;38
464007;18/06/2019;ENTREES;19;1;1
464007;18/06/2019;SORTIES;19;14;37
464007;18/06/2019;ENTREES;20;0;0
464007;18/06/2019;SORTIES;20;8;25
464007;18/06/2019;ENTREES;21;0;0
464007;18/06/2019;SORTIES;21;4;7
464007;18/06/2019;ENTREES;22;0;0
464007;18/06/2019;SORTIES;22;2;5
464007;18/06/2019;ENTREES;23;0;0
464007;18/06/2019;SORTIES;23;3;1
464007;19/06/2019;ENTREES;0;0;0
464007;19/06/2019;SORTIES;0;0;2
464007;19/06/2019;ENTREES;1;0;0
464007;19/06/2019;SORTIES;1;0;0
