CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/06/2019;ENTREES;2;0;0
464001;18/06/2019;SORTIES;2;0;0
464001;18/06/2019;ENTREES;3;0;3
464001;18/06/2019;SORTIES;3;0;0
464001;18/06/2019;ENTREES;4;1;1
464001;18/06/2019;SORTIES;4;0;0
464001;18/06/2019;ENTREES;5;4;5
464001;18/06/2019;SORTIES;5;0;0
464001;18/06/2019;ENTREES;6;15;14
464001;18/06/2019;SORTIES;6;0;0
464001;18/06/2019;ENTREES;7;13;38
464001;18/06/2019;SORTIES;7;1;4
464001;18/06/2019;ENTREES;8;37;52
464001;18/06/2019;SORTIES;8;3;6
464001;18/06/2019;ENTREES;9;57;34
464001;18/06/2019;SORTIES;9;4;2
464001;18/06/2019;ENTREES;10;21;16
464001;18/06/2019;SORTIES;10;8;1
464001;18/06/2019;ENTREES;11;4;13
464001;18/06/2019;SORTIES;11;14;5
464001;18/06/2019;ENTREES;12;9;11
464001;18/06/2019;SORTIES;12;10;8
464001;18/06/2019;ENTREES;13;9;3
464001;18/06/2019;SORTIES;13;9;12
464001;18/06/2019;ENTREES;14;12;10
464001;18/06/2019;SORTIES;14;8;8
464001;18/06/2019;ENTREES;15;10;4
464001;18/06/2019;SORTIES;15;11;12
464001;18/06/2019;ENTREES;16;7;2
464001;18/06/2019;SORTIES;16;23;20
464001;18/06/2019;ENTREES;17;14;8
464001;18/06/2019;SORTIES;17;36;33
464001;18/06/2019;ENTREES;18;10;3
464001;18/06/2019;SORTIES;18;35;42
464001;18/06/2019;ENTREES;19;3;1
464001;18/06/2019;SORTIES;19;22;36
464001;18/06/2019;ENTREES;20;4;1
464001;18/06/2019;SORTIES;20;19;12
464001;18/06/2019;ENTREES;21;0;3
464001;18/06/2019;SORTIES;21;8;9
464001;18/06/2019;ENTREES;22;0;1
464001;18/06/2019;SORTIES;22;11;4
464001;18/06/2019;ENTREES;23;0;0
464001;18/06/2019;SORTIES;23;4;1
464001;19/06/2019;ENTREES;0;1;0
464001;19/06/2019;SORTIES;0;3;0
464001;19/06/2019;ENTREES;1;0;0
464001;19/06/2019;SORTIES;1;0;1
