CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/06/2019;107;2;0;0
464002;18/06/2019;107;3;0;0
464002;18/06/2019;107;4;0;0
464002;18/06/2019;107;5;0;0
464002;18/06/2019;107;6;0;1
464002;18/06/2019;107;7;2;9
464002;18/06/2019;107;8;6;17
464002;18/06/2019;107;9;11;23
464002;18/06/2019;107;10;12;23
464002;18/06/2019;107;11;13;24
464002;18/06/2019;107;12;15;25
464002;18/06/2019;107;13;18;26
464002;18/06/2019;107;14;19;26
464002;18/06/2019;107;15;19;26
464002;18/06/2019;107;16;22;27
464002;18/06/2019;107;17;22;27
464002;18/06/2019;107;18;22;28
464002;18/06/2019;107;19;22;31
464002;18/06/2019;107;20;22;31
464002;18/06/2019;107;21;22;32
464002;18/06/2019;107;22;22;32
464002;18/06/2019;107;23;22;32
464002;19/06/2019;107;0;0;0
464002;19/06/2019;107;1;0;0
