CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/06/2019;340;2;0;0
464009;18/06/2019;340;3;0;0
464009;18/06/2019;340;4;0;0
464009;18/06/2019;340;5;1;1
464009;18/06/2019;340;6;3;7
464009;18/06/2019;340;7;13;61
464009;18/06/2019;340;8;29;105
464009;18/06/2019;340;9;47;114
464009;18/06/2019;340;10;50;116
464009;18/06/2019;340;11;51;121
464009;18/06/2019;340;12;46;116
464009;18/06/2019;340;13;60;116
464009;18/06/2019;340;14;63;114
464009;18/06/2019;340;15;59;112
464009;18/06/2019;340;16;52;89
464009;18/06/2019;340;17;39;51
464009;18/06/2019;340;18;21;20
464009;18/06/2019;340;19;11;6
464009;18/06/2019;340;20;5;0
464009;18/06/2019;340;21;2;0
464009;18/06/2019;340;22;2;0
464009;18/06/2019;340;23;0;0
464009;19/06/2019;340;0;0;0
464009;19/06/2019;340;1;0;0
