CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/02/2022;130;2;0;0
464006;11/02/2022;130;3;0;0
464006;11/02/2022;130;4;0;0
464006;11/02/2022;130;5;0;0
464006;11/02/2022;130;6;2;1
464006;11/02/2022;130;7;1;3
464006;11/02/2022;130;8;1;5
464006;11/02/2022;130;9;1;6
464006;11/02/2022;130;10;1;6
464006;11/02/2022;130;11;1;6
464006;11/02/2022;130;12;1;6
464006;11/02/2022;130;13;1;6
464006;11/02/2022;130;14;1;6
464006;11/02/2022;130;15;2;6
464006;11/02/2022;130;16;3;4
464006;11/02/2022;130;17;3;3
464006;11/02/2022;130;18;2;1
464006;11/02/2022;130;19;0;0
464006;11/02/2022;130;20;0;0
464006;11/02/2022;130;21;0;0
464006;11/02/2022;130;22;0;0
464006;11/02/2022;130;23;0;0
464006;12/02/2022;130;0;0;0
464006;12/02/2022;130;1;0;0
