CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/02/2022;92;2;0;0
464004;11/02/2022;92;3;0;0
464004;11/02/2022;92;4;0;0
464004;11/02/2022;92;5;0;0
464004;11/02/2022;92;6;0;0
464004;11/02/2022;92;7;0;7
464004;11/02/2022;92;8;0;11
464004;11/02/2022;92;9;3;12
464004;11/02/2022;92;10;4;17
464004;11/02/2022;92;11;6;16
464004;11/02/2022;92;12;7;12
464004;11/02/2022;92;13;9;14
464004;11/02/2022;92;14;11;12
464004;11/02/2022;92;15;8;12
464004;11/02/2022;92;16;5;13
464004;11/02/2022;92;17;3;10
464004;11/02/2022;92;18;3;6
464004;11/02/2022;92;19;3;4
464004;11/02/2022;92;20;1;4
464004;11/02/2022;92;21;0;3
464004;11/02/2022;92;22;0;2
464004;11/02/2022;92;23;0;2
464004;12/02/2022;92;0;0;0
464004;12/02/2022;92;1;0;0
