CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/02/2022;107;2;0;1
464002;11/02/2022;107;3;0;0
464002;11/02/2022;107;4;0;0
464002;11/02/2022;107;5;0;0
464002;11/02/2022;107;6;0;0
464002;11/02/2022;107;7;2;9
464002;11/02/2022;107;8;4;13
464002;11/02/2022;107;9;12;16
464002;11/02/2022;107;10;14;15
464002;11/02/2022;107;11;13;19
464002;11/02/2022;107;12;14;17
464002;11/02/2022;107;13;15;22
464002;11/02/2022;107;14;16;21
464002;11/02/2022;107;15;17;17
464002;11/02/2022;107;16;9;14
464002;11/02/2022;107;17;7;12
464002;11/02/2022;107;18;6;8
464002;11/02/2022;107;19;7;3
464002;11/02/2022;107;20;5;3
464002;11/02/2022;107;21;4;0
464002;11/02/2022;107;22;4;0
464002;11/02/2022;107;23;1;0
464002;12/02/2022;107;0;0;0
464002;12/02/2022;107;1;0;1
