CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/02/2022;324;2;0;0
464011;11/02/2022;324;3;0;0
464011;11/02/2022;324;4;0;0
464011;11/02/2022;324;5;0;0
464011;11/02/2022;324;6;2;2
464011;11/02/2022;324;7;6;10
464011;11/02/2022;324;8;7;12
464011;11/02/2022;324;9;7;20
464011;11/02/2022;324;10;8;23
464011;11/02/2022;324;11;12;26
464011;11/02/2022;324;12;13;29
464011;11/02/2022;324;13;14;31
464011;11/02/2022;324;14;12;29
464011;11/02/2022;324;15;12;28
464011;11/02/2022;324;16;8;21
464011;11/02/2022;324;17;7;14
464011;11/02/2022;324;18;4;11
464011;11/02/2022;324;19;2;6
464011;11/02/2022;324;20;3;2
464011;11/02/2022;324;21;3;0
464011;11/02/2022;324;22;3;0
464011;11/02/2022;324;23;2;0
464011;12/02/2022;324;0;0;0
464011;12/02/2022;324;1;0;0
