CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/02/2022;ENTREES;2;0;0
464010;11/02/2022;SORTIES;2;0;0
464010;11/02/2022;ENTREES;3;0;0
464010;11/02/2022;SORTIES;3;0;0
464010;11/02/2022;ENTREES;4;0;0
464010;11/02/2022;SORTIES;4;0;0
464010;11/02/2022;ENTREES;5;1;1
464010;11/02/2022;SORTIES;5;0;0
464010;11/02/2022;ENTREES;6;0;3
464010;11/02/2022;SORTIES;6;0;0
464010;11/02/2022;ENTREES;7;9;3
464010;11/02/2022;SORTIES;7;3;0
464010;11/02/2022;ENTREES;8;11;5
464010;11/02/2022;SORTIES;8;0;0
464010;11/02/2022;ENTREES;9;14;6
464010;11/02/2022;SORTIES;9;1;1
464010;11/02/2022;ENTREES;10;25;2
464010;11/02/2022;SORTIES;10;5;1
464010;11/02/2022;ENTREES;11;21;1
464010;11/02/2022;SORTIES;11;6;1
464010;11/02/2022;ENTREES;12;11;0
464010;11/02/2022;SORTIES;12;9;1
464010;11/02/2022;ENTREES;13;13;2
464010;11/02/2022;SORTIES;13;16;0
464010;11/02/2022;ENTREES;14;10;1
464010;11/02/2022;SORTIES;14;8;2
464010;11/02/2022;ENTREES;15;9;0
464010;11/02/2022;SORTIES;15;9;1
464010;11/02/2022;ENTREES;16;7;0
464010;11/02/2022;SORTIES;16;25;4
464010;11/02/2022;ENTREES;17;2;1
464010;11/02/2022;SORTIES;17;19;5
464010;11/02/2022;ENTREES;18;0;1
464010;11/02/2022;SORTIES;18;20;4
464010;11/02/2022;ENTREES;19;3;1
464010;11/02/2022;SORTIES;19;4;2
464010;11/02/2022;ENTREES;20;1;0
464010;11/02/2022;SORTIES;20;1;2
464010;11/02/2022;ENTREES;21;0;0
464010;11/02/2022;SORTIES;21;1;0
464010;11/02/2022;ENTREES;22;0;0
464010;11/02/2022;SORTIES;22;5;0
464010;11/02/2022;ENTREES;23;0;0
464010;11/02/2022;SORTIES;23;0;1
464010;12/02/2022;ENTREES;0;0;0
464010;12/02/2022;SORTIES;0;1;1
464010;12/02/2022;ENTREES;1;0;0
464010;12/02/2022;SORTIES;1;0;0
