CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/02/2022;600;2;0;0
464007;11/02/2022;600;3;0;0
464007;11/02/2022;600;4;0;0
464007;11/02/2022;600;5;0;2
464007;11/02/2022;600;6;0;7
464007;11/02/2022;600;7;8;15
464007;11/02/2022;600;8;13;47
464007;11/02/2022;600;9;20;69
464007;11/02/2022;600;10;31;78
464007;11/02/2022;600;11;34;80
464007;11/02/2022;600;12;31;83
464007;11/02/2022;600;13;35;82
464007;11/02/2022;600;14;44;80
464007;11/02/2022;600;15;42;80
464007;11/02/2022;600;16;32;75
464007;11/02/2022;600;17;26;58
464007;11/02/2022;600;18;20;40
464007;11/02/2022;600;19;12;24
464007;11/02/2022;600;20;11;13
464007;11/02/2022;600;21;10;12
464007;11/02/2022;600;22;7;8
464007;11/02/2022;600;23;3;2
464007;12/02/2022;600;0;0;0
464007;12/02/2022;600;1;0;0
