CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/02/2022;406;2;0;0
464003;11/02/2022;406;3;0;0
464003;11/02/2022;406;4;0;0
464003;11/02/2022;406;5;0;2
464003;11/02/2022;406;6;0;5
464003;11/02/2022;406;7;2;25
464003;11/02/2022;406;8;11;42
464003;11/02/2022;406;9;15;50
464003;11/02/2022;406;10;19;53
464003;11/02/2022;406;11;24;50
464003;11/02/2022;406;12;24;48
464003;11/02/2022;406;13;22;47
464003;11/02/2022;406;14;22;47
464003;11/02/2022;406;15;18;44
464003;11/02/2022;406;16;16;31
464003;11/02/2022;406;17;12;15
464003;11/02/2022;406;18;6;5
464003;11/02/2022;406;19;2;0
464003;11/02/2022;406;20;2;0
464003;11/02/2022;406;21;2;0
464003;11/02/2022;406;22;2;0
464003;11/02/2022;406;23;2;0
464003;12/02/2022;406;0;0;0
464003;12/02/2022;406;1;0;0
