CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/02/2022;ENTREES;2;0;0
464009;11/02/2022;SORTIES;2;0;0
464009;11/02/2022;ENTREES;3;0;0
464009;11/02/2022;SORTIES;3;0;0
464009;11/02/2022;ENTREES;4;0;0
464009;11/02/2022;SORTIES;4;0;1
464009;11/02/2022;ENTREES;5;0;2
464009;11/02/2022;SORTIES;5;0;0
464009;11/02/2022;ENTREES;6;0;7
464009;11/02/2022;SORTIES;6;0;0
464009;11/02/2022;ENTREES;7;5;24
464009;11/02/2022;SORTIES;7;0;4
464009;11/02/2022;ENTREES;8;8;24
464009;11/02/2022;SORTIES;8;0;0
464009;11/02/2022;ENTREES;9;8;5
464009;11/02/2022;SORTIES;9;0;2
464009;11/02/2022;ENTREES;10;4;3
464009;11/02/2022;SORTIES;10;5;2
464009;11/02/2022;ENTREES;11;4;2
464009;11/02/2022;SORTIES;11;6;3
464009;11/02/2022;ENTREES;12;3;1
464009;11/02/2022;SORTIES;12;3;3
464009;11/02/2022;ENTREES;13;12;2
464009;11/02/2022;SORTIES;13;2;4
464009;11/02/2022;ENTREES;14;4;1
464009;11/02/2022;SORTIES;14;4;4
464009;11/02/2022;ENTREES;15;1;1
464009;11/02/2022;SORTIES;15;5;3
464009;11/02/2022;ENTREES;16;3;3
464009;11/02/2022;SORTIES;16;11;16
464009;11/02/2022;ENTREES;17;1;5
464009;11/02/2022;SORTIES;17;8;17
464009;11/02/2022;ENTREES;18;1;3
464009;11/02/2022;SORTIES;18;5;18
464009;11/02/2022;ENTREES;19;1;3
464009;11/02/2022;SORTIES;19;2;4
464009;11/02/2022;ENTREES;20;0;1
464009;11/02/2022;SORTIES;20;0;3
464009;11/02/2022;ENTREES;21;0;0
464009;11/02/2022;SORTIES;21;2;0
464009;11/02/2022;ENTREES;22;0;0
464009;11/02/2022;SORTIES;22;1;2
464009;11/02/2022;ENTREES;23;0;1
464009;11/02/2022;SORTIES;23;0;0
464009;12/02/2022;ENTREES;0;0;0
464009;12/02/2022;SORTIES;0;0;2
464009;12/02/2022;ENTREES;1;0;1
464009;12/02/2022;SORTIES;1;1;0
