CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/02/2022;220;2;0;0
464008;11/02/2022;220;3;0;0
464008;11/02/2022;220;4;0;0
464008;11/02/2022;220;5;0;0
464008;11/02/2022;220;6;0;3
464008;11/02/2022;220;7;0;6
464008;11/02/2022;220;8;1;9
464008;11/02/2022;220;9;2;9
464008;11/02/2022;220;10;4;12
464008;11/02/2022;220;11;15;5
464008;11/02/2022;220;12;21;3
464008;11/02/2022;220;13;25;1
464008;11/02/2022;220;14;22;1
464008;11/02/2022;220;15;18;0
464008;11/02/2022;220;16;13;0
464008;11/02/2022;220;17;9;0
464008;11/02/2022;220;18;6;0
464008;11/02/2022;220;19;3;0
464008;11/02/2022;220;20;6;5
464008;11/02/2022;220;21;6;0
464008;11/02/2022;220;22;6;0
464008;11/02/2022;220;23;6;0
464008;12/02/2022;220;0;0;0
464008;12/02/2022;220;1;0;0
