CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;11/02/2022;;10/02/2022 21:10;0;;11/02/2022 02:18;HO;464002
464002;11/02/2022;;10/02/2022 20:30;1;;11/02/2022 03:47;AB;464002
464002;11/02/2022;;10/02/2022 18:14;2;;11/02/2022 03:54;AB;464002
464002;11/02/2022;;10/02/2022 14:34;3;;11/02/2022 06:04;AB;464002
464002;11/02/2022;;10/02/2022 15:17;4;;11/02/2022 06:41;AB;464002
464002;11/02/2022;;10/02/2022 18:00;5;;11/02/2022 06:44;AB;464002
464002;11/02/2022;;08/02/2022 16:29;6;;11/02/2022 08:17;AB;464002
464002;11/02/2022;;10/02/2022 18:37;7;;11/02/2022 08:20;AB;464002
464002;11/02/2022;;11/02/2022 08:20;8;;11/02/2022 08:33;HO;464002
464002;11/02/2022;;11/02/2022 08:20;9;;11/02/2022 08:33;AB;464002
464002;11/02/2022;;11/02/2022 08:24;10;;11/02/2022 08:37;HO;464002
464002;11/02/2022;;10/02/2022 18:32;11;;11/02/2022 08:42;AB;464002
464002;11/02/2022;;11/02/2022 08:10;12;;11/02/2022 09:31;AB;464002
464002;11/02/2022;;11/02/2022 08:56;13;;11/02/2022 09:37;AB;464002
464002;11/02/2022;;10/02/2022 20:40;14;;11/02/2022 09:59;AB;464002
464002;11/02/2022;;11/02/2022 09:28;15;;11/02/2022 10:01;AB;464002
464002;11/02/2022;;11/02/2022 07:17;16;;11/02/2022 10:12;AB;464002
464002;11/02/2022;;11/02/2022 09:30;17;;11/02/2022 10:16;AB;464002
464002;11/02/2022;;11/02/2022 10:08;18;;11/02/2022 10:27;AB;464002
464002;11/02/2022;;11/02/2022 07:13;19;;11/02/2022 10:28;AB;464002
464002;11/02/2022;;11/02/2022 08:23;20;;11/02/2022 10:35;HO;464002
464002;11/02/2022;;11/02/2022 08:42;21;;11/02/2022 10:36;AB;464002
464002;11/02/2022;;11/02/2022 09:38;22;;11/02/2022 10:41;HO;464002
464002;11/02/2022;;11/02/2022 09:42;23;;11/02/2022 11:26;HO;464002
464002;11/02/2022;;11/02/2022 11:03;24;;11/02/2022 11:32;AB;464002
464002;11/02/2022;;11/02/2022 08:57;25;;11/02/2022 11:40;AB;464002
464002;11/02/2022;;11/02/2022 08:33;26;;11/02/2022 11:41;HO;464002
464002;11/02/2022;;11/02/2022 09:01;27;;11/02/2022 11:47;HO;464002
464002;11/02/2022;;11/02/2022 11:09;28;;11/02/2022 12:01;AB;464002
464002;11/02/2022;;11/02/2022 07:08;29;;11/02/2022 12:07;AB;464002
464002;11/02/2022;;11/02/2022 07:01;30;;11/02/2022 12:07;AB;464002
464002;11/02/2022;;11/02/2022 09:37;31;;11/02/2022 12:08;HO;464002
464002;11/02/2022;;10/02/2022 23:23;32;;11/02/2022 12:10;AB;464002
464002;11/02/2022;;11/02/2022 08:26;33;;11/02/2022 12:28;AB;464002
464002;11/02/2022;;11/02/2022 07:25;34;;11/02/2022 12:28;HO;464002
464002;11/02/2022;;11/02/2022 07:58;35;;11/02/2022 12:34;AB;464002
464002;11/02/2022;;11/02/2022 09:12;36;;11/02/2022 12:36;HO;464002
464002;11/02/2022;;11/02/2022 12:22;37;;11/02/2022 12:38;HO;464002
464002;11/02/2022;;11/02/2022 05:17;38;;11/02/2022 13:02;HO;464002
464002;11/02/2022;;11/02/2022 12:27;39;;11/02/2022 13:15;AB;464002
464002;11/02/2022;;11/02/2022 12:45;40;;11/02/2022 13:29;AB;464002
464002;11/02/2022;;11/02/2022 12:15;41;;11/02/2022 13:36;HO;464002
464002;11/02/2022;;11/02/2022 10:25;42;;11/02/2022 13:48;HO;464002
464002;11/02/2022;;11/02/2022 11:48;43;;11/02/2022 13:58;AB;464002
464002;11/02/2022;;11/02/2022 11:17;44;;11/02/2022 14:03;AB;464002
464002;11/02/2022;;11/02/2022 10:08;45;;11/02/2022 14:05;HO;464002
464002;11/02/2022;;11/02/2022 10:22;46;;11/02/2022 14:17;AB;464002
464002;11/02/2022;;11/02/2022 07:07;47;;11/02/2022 14:18;AB;464002
464002;11/02/2022;;11/02/2022 14:34;48;;11/02/2022 14:34;AB;464002
464002;11/02/2022;;11/02/2022 11:52;49;;11/02/2022 14:42;HO;464002
464002;11/02/2022;;11/02/2022 12:48;50;;11/02/2022 14:50;AB;464002
464002;11/02/2022;;11/02/2022 11:15;51;;11/02/2022 14:55;AB;464002
464002;11/02/2022;;11/02/2022 14:06;52;;11/02/2022 14:55;AB;464002
464002;11/02/2022;;11/02/2022 13:28;53;;11/02/2022 15:03;AB;464002
464002;11/02/2022;;11/02/2022 10:07;54;;11/02/2022 15:19;HO;464002
464002;11/02/2022;;11/02/2022 14:09;55;;11/02/2022 15:42;AB;464002
464002;11/02/2022;;09/02/2022 22:34;56;;11/02/2022 15:48;AB;464002
464002;11/02/2022;;11/02/2022 14:54;57;;11/02/2022 15:57;AB;464002
464002;11/02/2022;;11/02/2022 09:29;58;;11/02/2022 16:03;HO;464002
464002;11/02/2022;;11/02/2022 11:59;59;;11/02/2022 16:03;HO;464002
464002;11/02/2022;;11/02/2022 12:51;60;;11/02/2022 16:08;HO;464002
464002;11/02/2022;;11/02/2022 13:58;61;;11/02/2022 16:18;AB;464002
464002;11/02/2022;;11/02/2022 13:35;62;;11/02/2022 16:24;HO;464002
464002;11/02/2022;;11/02/2022 12:12;63;;11/02/2022 16:27;AB;464002
464002;11/02/2022;;11/02/2022 13:57;64;;11/02/2022 16:29;HO;464002
464002;11/02/2022;;11/02/2022 14:07;65;;11/02/2022 16:30;HO;464002
464002;11/02/2022;;11/02/2022 14:26;66;;11/02/2022 16:32;HO;464002
464002;11/02/2022;;11/02/2022 07:39;67;;11/02/2022 16:33;AB;464002
464002;11/02/2022;;11/02/2022 13:14;68;;11/02/2022 16:34;HO;464002
464002;11/02/2022;;11/02/2022 10:45;69;;11/02/2022 16:44;HO;464002
464002;11/02/2022;;11/02/2022 07:31;70;;11/02/2022 16:46;AB;464002
464002;11/02/2022;;11/02/2022 07:14;71;;11/02/2022 16:53;AB;464002
464002;11/02/2022;;11/02/2022 08:19;72;;11/02/2022 16:59;AB;464002
464002;11/02/2022;;11/02/2022 13:57;73;;11/02/2022 16:59;HO;464002
464002;11/02/2022;;11/02/2022 10:05;74;;11/02/2022 17:00;AB;464002
464002;11/02/2022;;11/02/2022 16:16;75;;11/02/2022 17:01;HO;464002
464002;11/02/2022;;11/02/2022 09:20;76;;11/02/2022 17:20;HO;464002
464002;11/02/2022;;11/02/2022 16:39;77;;11/02/2022 17:22;AB;464002
464002;11/02/2022;;11/02/2022 14:04;78;;11/02/2022 17:25;AB;464002
464002;11/02/2022;;11/02/2022 16:31;79;;11/02/2022 17:29;HO;464002
464002;11/02/2022;;11/02/2022 11:35;80;;11/02/2022 17:50;AB;464002
464002;11/02/2022;;11/02/2022 09:31;81;;11/02/2022 17:51;AB;464002
464002;11/02/2022;;11/02/2022 06:32;82;;11/02/2022 17:58;AB;464002
464002;11/02/2022;;11/02/2022 17:12;83;;11/02/2022 18:07;AB;464002
464002;11/02/2022;;11/02/2022 15:09;84;;11/02/2022 18:17;HO;464002
464002;11/02/2022;;10/02/2022 23:54;85;;11/02/2022 18:22;AB;464002
464002;11/02/2022;;11/02/2022 07:53;86;;11/02/2022 18:28;AB;464002
464002;11/02/2022;;11/02/2022 14:12;87;;11/02/2022 18:31;HO;464002
464002;11/02/2022;;11/02/2022 12:59;88;;11/02/2022 18:32;HO;464002
464002;11/02/2022;;11/02/2022 17:56;89;;11/02/2022 18:32;AB;464002
464002;11/02/2022;;11/02/2022 15:47;90;;11/02/2022 18:49;HO;464002
464002;11/02/2022;;11/02/2022 09:56;91;;11/02/2022 18:52;AB;464002
464002;11/02/2022;;11/02/2022 14:38;92;;11/02/2022 18:55;AB;464002
464002;11/02/2022;;11/02/2022 18:09;93;;11/02/2022 19:02;AB;464002
464002;11/02/2022;;11/02/2022 09:58;94;;11/02/2022 19:07;AB;464002
464002;11/02/2022;;11/02/2022 12:43;95;;11/02/2022 19:10;HO;464002
464002;11/02/2022;;10/02/2022 23:09;96;;11/02/2022 19:14;AB;464002
464002;11/02/2022;;11/02/2022 10:26;97;;11/02/2022 19:15;AB;464002
464002;11/02/2022;;11/02/2022 19:11;98;;11/02/2022 19:27;AB;464002
464002;11/02/2022;;11/02/2022 10:15;99;;11/02/2022 19:29;AB;464002
464002;11/02/2022;;11/02/2022 09:31;100;;11/02/2022 19:29;AB;464002
464002;11/02/2022;;11/02/2022 13:25;101;;11/02/2022 19:34;AB;464002
464002;11/02/2022;;11/02/2022 16:07;102;;11/02/2022 19:35;AB;464002
464002;11/02/2022;;11/02/2022 13:27;103;;11/02/2022 19:35;AB;464002
464002;11/02/2022;;11/02/2022 06:48;104;;11/02/2022 19:42;AB;464002
464002;11/02/2022;;11/02/2022 19:41;105;;11/02/2022 19:49;AB;464002
464002;11/02/2022;;11/02/2022 19:32;106;;11/02/2022 20:01;AB;464002
464002;11/02/2022;;11/02/2022 20:21;107;;11/02/2022 20:24;AB;464002
464002;11/02/2022;;11/02/2022 19:45;108;;11/02/2022 20:29;AB;464002
464002;11/02/2022;;11/02/2022 18:33;109;;11/02/2022 20:30;AB;464002
464002;11/02/2022;;11/02/2022 19:24;110;;11/02/2022 20:37;HO;464002
464002;11/02/2022;;11/02/2022 09:22;111;;11/02/2022 20:44;HO;464002
464002;11/02/2022;;11/02/2022 13:46;112;;11/02/2022 21:01;AB;464002
464002;11/02/2022;;11/02/2022 17:45;113;;11/02/2022 21:26;HO;464002
464002;11/02/2022;;11/02/2022 13:50;114;;11/02/2022 21:26;AB;464002
464002;11/02/2022;;11/02/2022 08:00;115;;11/02/2022 21:36;AB;464002
464002;11/02/2022;;11/02/2022 07:32;116;;11/02/2022 21:45;AB;464002
464002;11/02/2022;;11/02/2022 13:44;117;;11/02/2022 21:46;AB;464002
464002;11/02/2022;;11/02/2022 21:15;118;;11/02/2022 22:01;AB;464002
464002;11/02/2022;;11/02/2022 19:31;119;;11/02/2022 22:51;AB;464002
464002;11/02/2022;;09/02/2022 03:06;120;;11/02/2022 22:53;AB;464002
464002;11/02/2022;;11/02/2022 18:52;121;;11/02/2022 23:01;HO;464002
464002;11/02/2022;;11/02/2022 20:31;122;;11/02/2022 23:26;AB;464002
464002;11/02/2022;;11/02/2022 19:27;123;;11/02/2022 23:33;HO;464002
464002;11/02/2022;;11/02/2022 18:59;124;;11/02/2022 23:51;HO;464002
464002;12/02/2022;;09/02/2022 11:07;125;;12/02/2022 01:58;AB;464002
