CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/02/2022;340;2;0;0
464009;11/02/2022;340;3;0;0
464009;11/02/2022;340;4;0;0
464009;11/02/2022;340;5;0;0
464009;11/02/2022;340;6;0;7
464009;11/02/2022;340;7;4;27
464009;11/02/2022;340;8;12;51
464009;11/02/2022;340;9;20;54
464009;11/02/2022;340;10;19;55
464009;11/02/2022;340;11;17;54
464009;11/02/2022;340;12;17;52
464009;11/02/2022;340;13;27;50
464009;11/02/2022;340;14;27;47
464009;11/02/2022;340;15;23;45
464009;11/02/2022;340;16;15;32
464009;11/02/2022;340;17;8;20
464009;11/02/2022;340;18;4;5
464009;11/02/2022;340;19;3;4
464009;11/02/2022;340;20;3;2
464009;11/02/2022;340;21;1;2
464009;11/02/2022;340;22;0;0
464009;11/02/2022;340;23;0;1
464009;12/02/2022;340;0;0;0
464009;12/02/2022;340;1;0;0
