CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/02/2022;;11/02/2022 06:48;0;;11/02/2022 07:15;HO;464006
464006;11/02/2022;;11/02/2022 07:06;1;;11/02/2022 13:51;AB;464006
464006;11/02/2022;;11/02/2022 13:22;2;;11/02/2022 16:06;AB;464006
464006;11/02/2022;;11/02/2022 08:01;3;;11/02/2022 16:12;AB;464006
464006;11/02/2022;;11/02/2022 16:23;4;;11/02/2022 16:24;HO;464006
464006;11/02/2022;;11/02/2022 09:51;5;;11/02/2022 17:09;AB;464006
464006;11/02/2022;;11/02/2022 08:15;6;;11/02/2022 18:06;AB;464006
464006;11/02/2022;;11/02/2022 16:47;7;;11/02/2022 18:53;HO;464006
464006;11/02/2022;;11/02/2022 07:38;8;;11/02/2022 18:54;AB;464006
464006;11/02/2022;;11/02/2022 06:24;9;;11/02/2022 19:04;AB;464006
464006;11/02/2022;;11/02/2022 06:57;10;;11/02/2022 19:14;HO;464006
464006;11/02/2022;;11/02/2022 19:32;11;;11/02/2022 19:34;AB;464006
464006;11/02/2022;;11/02/2022 15:57;12;;11/02/2022 19:41;HO;464006
