CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/02/2022;;10/02/2022 06:18;0;;11/02/2022 03:55;AB;464011
464011;11/02/2022;;07/02/2022 18:21;1;;11/02/2022 06:53;AB;464011
464011;11/02/2022;;10/02/2022 16:17;2;;11/02/2022 07:46;AB;464011
464011;11/02/2022;;11/02/2022 07:55;3;;11/02/2022 07:55;HO;464011
464011;11/02/2022;;10/02/2022 17:15;4;;11/02/2022 08:16;AB;464011
464011;11/02/2022;;11/02/2022 07:42;5;;11/02/2022 09:37;HO;464011
464011;11/02/2022;;10/02/2022 20:24;6;;11/02/2022 09:41;HO;464011
464011;11/02/2022;;11/02/2022 10:11;7;;11/02/2022 10:11;HO;464011
464011;11/02/2022;;11/02/2022 11:20;8;;11/02/2022 11:21;HO;464011
464011;11/02/2022;;11/02/2022 08:05;9;;11/02/2022 12:07;AB;464011
464011;11/02/2022;;11/02/2022 07:20;10;;11/02/2022 12:39;AB;464011
464011;11/02/2022;;11/02/2022 09:00;11;;11/02/2022 12:39;AB;464011
464011;11/02/2022;;09/02/2022 11:15;12;;11/02/2022 13:02;AB;464011
464011;11/02/2022;;10/02/2022 17:47;13;;11/02/2022 13:22;AB;464011
464011;11/02/2022;;11/02/2022 09:26;14;;11/02/2022 13:22;AB;464011
464011;11/02/2022;;11/02/2022 10:54;15;;11/02/2022 13:52;HO;464011
464011;11/02/2022;;11/02/2022 07:27;16;;11/02/2022 13:56;HO;464011
464011;11/02/2022;;11/02/2022 05:24;17;;11/02/2022 14:07;AB;464011
464011;11/02/2022;;11/02/2022 11:16;18;;11/02/2022 14:46;AB;464011
464011;11/02/2022;;10/02/2022 09:15;19;;11/02/2022 14:48;AB;464011
464011;11/02/2022;;11/02/2022 06:41;20;;11/02/2022 14:50;AB;464011
464011;11/02/2022;;11/02/2022 14:07;21;;11/02/2022 14:51;AB;464011
464011;11/02/2022;;11/02/2022 06:47;22;;11/02/2022 14:52;HO;464011
464011;11/02/2022;;11/02/2022 07:20;23;;11/02/2022 14:57;HO;464011
464011;11/02/2022;;11/02/2022 07:59;24;;11/02/2022 15:04;AB;464011
464011;11/02/2022;;11/02/2022 06:48;25;;11/02/2022 15:06;AB;464011
464011;11/02/2022;;10/02/2022 11:47;26;;11/02/2022 15:26;AB;464011
464011;11/02/2022;;10/02/2022 17:04;27;;11/02/2022 15:41;AB;464011
464011;11/02/2022;;11/02/2022 08:44;28;;11/02/2022 15:43;HO;464011
464011;11/02/2022;;11/02/2022 06:50;29;;11/02/2022 16:04;HO;464011
464011;11/02/2022;;11/02/2022 14:21;30;;11/02/2022 16:08;AB;464011
464011;11/02/2022;;11/02/2022 07:34;31;;11/02/2022 16:10;AB;464011
464011;11/02/2022;;11/02/2022 05:39;32;;11/02/2022 16:22;AB;464011
464011;11/02/2022;;11/02/2022 07:48;33;;11/02/2022 16:23;AB;464011
464011;11/02/2022;;11/02/2022 11:25;34;;11/02/2022 16:26;HO;464011
464011;11/02/2022;;11/02/2022 11:18;35;;11/02/2022 16:26;HO;464011
464011;11/02/2022;;11/02/2022 11:41;36;;11/02/2022 16:33;AB;464011
464011;11/02/2022;;11/02/2022 15:09;37;;11/02/2022 16:34;AB;464011
464011;11/02/2022;;11/02/2022 07:10;38;;11/02/2022 16:46;AB;464011
464011;11/02/2022;;11/02/2022 11:33;39;;11/02/2022 16:47;HO;464011
464011;11/02/2022;;11/02/2022 07:53;40;;11/02/2022 16:57;AB;464011
464011;11/02/2022;;11/02/2022 06:48;41;;11/02/2022 16:58;AB;464011
464011;11/02/2022;;11/02/2022 13:59;42;;11/02/2022 17:03;HO;464011
464011;11/02/2022;;11/02/2022 12:35;43;;11/02/2022 17:11;AB;464011
464011;11/02/2022;;11/02/2022 13:48;44;;11/02/2022 17:19;AB;464011
464011;11/02/2022;;11/02/2022 08:14;45;;11/02/2022 17:24;AB;464011
464011;11/02/2022;;11/02/2022 15:22;46;;11/02/2022 17:25;AB;464011
464011;11/02/2022;;08/02/2022 14:02;47;;11/02/2022 17:27;AB;464011
464011;11/02/2022;;11/02/2022 07:23;48;;11/02/2022 17:33;AB;464011
464011;11/02/2022;;11/02/2022 13:06;49;;11/02/2022 17:33;AB;464011
464011;11/02/2022;;11/02/2022 15:02;50;;11/02/2022 17:39;HO;464011
464011;11/02/2022;;11/02/2022 16:56;51;;11/02/2022 17:47;AB;464011
464011;11/02/2022;;11/02/2022 06:56;52;;11/02/2022 17:47;AB;464011
464011;11/02/2022;;11/02/2022 17:49;53;;11/02/2022 17:50;HO;464011
464011;11/02/2022;;11/02/2022 08:30;54;;11/02/2022 17:58;AB;464011
464011;11/02/2022;;11/02/2022 09:12;55;;11/02/2022 18:02;HO;464011
464011;11/02/2022;;09/02/2022 09:32;56;;11/02/2022 18:09;AB;464011
464011;11/02/2022;;11/02/2022 13:44;57;;11/02/2022 18:25;AB;464011
464011;11/02/2022;;11/02/2022 10:29;58;;11/02/2022 18:25;AB;464011
464011;11/02/2022;;11/02/2022 13:19;59;;11/02/2022 18:28;HO;464011
464011;11/02/2022;;11/02/2022 05:59;60;;11/02/2022 18:33;AB;464011
464011;11/02/2022;;11/02/2022 11:21;61;;11/02/2022 18:36;HO;464011
464011;11/02/2022;;11/02/2022 12:25;62;;11/02/2022 18:37;AB;464011
464011;11/02/2022;;11/02/2022 09:21;63;;11/02/2022 18:47;HO;464011
464011;11/02/2022;;11/02/2022 14:26;64;;11/02/2022 19:03;AB;464011
464011;11/02/2022;;11/02/2022 12:59;65;;11/02/2022 19:21;HO;464011
464011;11/02/2022;;11/02/2022 09:53;66;;11/02/2022 19:24;AB;464011
464011;11/02/2022;;11/02/2022 10:33;67;;11/02/2022 19:26;AB;464011
464011;11/02/2022;;11/02/2022 09:11;68;;11/02/2022 19:29;AB;464011
464011;11/02/2022;;11/02/2022 07:30;69;;11/02/2022 19:32;HO;464011
464011;11/02/2022;;11/02/2022 19:37;70;;11/02/2022 19:38;HO;464011
464011;11/02/2022;;11/02/2022 09:21;71;;11/02/2022 19:47;AB;464011
464011;11/02/2022;;11/02/2022 10:40;72;;11/02/2022 19:58;AB;464011
464011;11/02/2022;;11/02/2022 20:05;73;;11/02/2022 20:05;HO;464011
464011;11/02/2022;;11/02/2022 20:07;74;;11/02/2022 20:08;HO;464011
464011;11/02/2022;;11/02/2022 07:21;75;;11/02/2022 20:14;AB;464011
464011;11/02/2022;;11/02/2022 12:17;76;;11/02/2022 20:46;AB;464011
464011;11/02/2022;;11/02/2022 12:30;77;;11/02/2022 20:46;AB;464011
464011;11/02/2022;;11/02/2022 09:01;78;;11/02/2022 20:51;AB;464011
464011;11/02/2022;;11/02/2022 12:28;79;;11/02/2022 21:09;AB;464011
464011;11/02/2022;;11/02/2022 12:43;80;;11/02/2022 21:22;AB;464011
464011;11/02/2022;;11/02/2022 09:41;81;;11/02/2022 21:45;AB;464011
464011;11/02/2022;;11/02/2022 17:30;82;;11/02/2022 21:48;AB;464011
464011;11/02/2022;;11/02/2022 13:18;83;;11/02/2022 22:41;AB;464011
464011;11/02/2022;;11/02/2022 19:22;84;;11/02/2022 22:54;AB;464011
464011;11/02/2022;;11/02/2022 13:59;85;;11/02/2022 23:17;HO;464011
464011;12/02/2022;;11/02/2022 17:29;86;;12/02/2022 00:07;AB;464011
464011;12/02/2022;;12/02/2022 01:21;87;;12/02/2022 01:27;HO;464011
464011;12/02/2022;;11/02/2022 07:16;88;;12/02/2022 01:27;AB;464011
464011;12/02/2022;;11/02/2022 18:54;89;;12/02/2022 01:45;AB;464011
