CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/02/2022;460;2;0;0
464010;11/02/2022;460;3;0;0
464010;11/02/2022;460;4;0;0
464010;11/02/2022;460;5;0;0
464010;11/02/2022;460;6;0;3
464010;11/02/2022;460;7;6;6
464010;11/02/2022;460;8;17;11
464010;11/02/2022;460;9;30;16
464010;11/02/2022;460;10;50;17
464010;11/02/2022;460;11;65;17
464010;11/02/2022;460;12;67;16
464010;11/02/2022;460;13;64;18
464010;11/02/2022;460;14;66;17
464010;11/02/2022;460;15;66;16
464010;11/02/2022;460;16;48;12
464010;11/02/2022;460;17;31;8
464010;11/02/2022;460;18;11;5
464010;11/02/2022;460;19;10;4
464010;11/02/2022;460;20;10;2
464010;11/02/2022;460;21;9;2
464010;11/02/2022;460;22;4;2
464010;11/02/2022;460;23;4;1
464010;12/02/2022;460;0;0;0
464010;12/02/2022;460;1;0;0
