CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/02/2022;ENTREES;2;0;1
464001;11/02/2022;SORTIES;2;0;0
464001;11/02/2022;ENTREES;3;0;4
464001;11/02/2022;SORTIES;3;0;1
464001;11/02/2022;ENTREES;4;0;3
464001;11/02/2022;SORTIES;4;0;0
464001;11/02/2022;ENTREES;5;1;4
464001;11/02/2022;SORTIES;5;0;0
464001;11/02/2022;ENTREES;6;6;12
464001;11/02/2022;SORTIES;6;0;0
464001;11/02/2022;ENTREES;7;15;15
464001;11/02/2022;SORTIES;7;1;3
464001;11/02/2022;ENTREES;8;25;25
464001;11/02/2022;SORTIES;8;2;12
464001;11/02/2022;ENTREES;9;23;22
464001;11/02/2022;SORTIES;9;2;3
464001;11/02/2022;ENTREES;10;31;18
464001;11/02/2022;SORTIES;10;4;5
464001;11/02/2022;ENTREES;11;22;5
464001;11/02/2022;SORTIES;11;9;2
464001;11/02/2022;ENTREES;12;16;16
464001;11/02/2022;SORTIES;12;8;13
464001;11/02/2022;ENTREES;13;26;8
464001;11/02/2022;SORTIES;13;14;11
464001;11/02/2022;ENTREES;14;15;2
464001;11/02/2022;SORTIES;14;12;8
464001;11/02/2022;ENTREES;15;17;6
464001;11/02/2022;SORTIES;15;21;4
464001;11/02/2022;ENTREES;16;7;6
464001;11/02/2022;SORTIES;16;16;19
464001;11/02/2022;ENTREES;17;11;4
464001;11/02/2022;SORTIES;17;33;17
464001;11/02/2022;ENTREES;18;5;5
464001;11/02/2022;SORTIES;18;39;19
464001;11/02/2022;ENTREES;19;7;4
464001;11/02/2022;SORTIES;19;22;24
464001;11/02/2022;ENTREES;20;6;0
464001;11/02/2022;SORTIES;20;9;11
464001;11/02/2022;ENTREES;21;3;1
464001;11/02/2022;SORTIES;21;8;7
464001;11/02/2022;ENTREES;22;2;0
464001;11/02/2022;SORTIES;22;8;5
464001;11/02/2022;ENTREES;23;0;0
464001;11/02/2022;SORTIES;23;7;1
464001;12/02/2022;ENTREES;0;0;1
464001;12/02/2022;SORTIES;0;7;1
464001;12/02/2022;ENTREES;1;0;1
464001;12/02/2022;SORTIES;1;0;0
