CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/02/2022;ENTREES;2;0;0
464003;11/02/2022;SORTIES;2;0;0
464003;11/02/2022;ENTREES;3;0;0
464003;11/02/2022;SORTIES;3;0;0
464003;11/02/2022;ENTREES;4;0;0
464003;11/02/2022;SORTIES;4;0;0
464003;11/02/2022;ENTREES;5;0;2
464003;11/02/2022;SORTIES;5;0;0
464003;11/02/2022;ENTREES;6;0;3
464003;11/02/2022;SORTIES;6;0;0
464003;11/02/2022;ENTREES;7;3;21
464003;11/02/2022;SORTIES;7;1;1
464003;11/02/2022;ENTREES;8;9;17
464003;11/02/2022;SORTIES;8;0;0
464003;11/02/2022;ENTREES;9;5;8
464003;11/02/2022;SORTIES;9;1;0
464003;11/02/2022;ENTREES;10;7;4
464003;11/02/2022;SORTIES;10;3;1
464003;11/02/2022;ENTREES;11;5;2
464003;11/02/2022;SORTIES;11;0;5
464003;11/02/2022;ENTREES;12;2;6
464003;11/02/2022;SORTIES;12;2;8
464003;11/02/2022;ENTREES;13;0;5
464003;11/02/2022;SORTIES;13;2;6
464003;11/02/2022;ENTREES;14;2;3
464003;11/02/2022;SORTIES;14;2;3
464003;11/02/2022;ENTREES;15;3;0
464003;11/02/2022;SORTIES;15;7;3
464003;11/02/2022;ENTREES;16;3;1
464003;11/02/2022;SORTIES;16;5;14
464003;11/02/2022;ENTREES;17;3;0
464003;11/02/2022;SORTIES;17;7;16
464003;11/02/2022;ENTREES;18;2;2
464003;11/02/2022;SORTIES;18;8;12
464003;11/02/2022;ENTREES;19;0;1
464003;11/02/2022;SORTIES;19;4;10
464003;11/02/2022;ENTREES;20;0;0
464003;11/02/2022;SORTIES;20;0;4
464003;11/02/2022;ENTREES;21;0;0
464003;11/02/2022;SORTIES;21;0;1
464003;11/02/2022;ENTREES;22;0;0
464003;11/02/2022;SORTIES;22;0;1
464003;11/02/2022;ENTREES;23;0;0
464003;11/02/2022;SORTIES;23;0;0
464003;12/02/2022;ENTREES;0;0;0
464003;12/02/2022;SORTIES;0;0;0
464003;12/02/2022;ENTREES;1;0;0
464003;12/02/2022;SORTIES;1;0;0
