CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/02/2022;;09/02/2022 19:13;0;;11/02/2022 08:27;AB;464005
464005;11/02/2022;;10/02/2022 15:51;1;;11/02/2022 09:16;AB;464005
464005;11/02/2022;;11/02/2022 07:43;2;;11/02/2022 10:10;AB;464005
464005;11/02/2022;;11/02/2022 08:51;3;;11/02/2022 11:15;AB;464005
464005;11/02/2022;;11/02/2022 10:28;4;;11/02/2022 13:45;HO;464005
464005;11/02/2022;;11/02/2022 10:21;5;;11/02/2022 14:07;AB;464005
464005;11/02/2022;;11/02/2022 09:56;6;;11/02/2022 14:16;AB;464005
464005;11/02/2022;;11/02/2022 08:54;7;;11/02/2022 14:18;HO;464005
464005;11/02/2022;;11/02/2022 10:55;8;;11/02/2022 14:43;HO;464005
464005;11/02/2022;;11/02/2022 11:00;9;;11/02/2022 15:06;HO;464005
464005;11/02/2022;;11/02/2022 08:07;10;;11/02/2022 15:22;AB;464005
464005;11/02/2022;;11/02/2022 12:29;11;;11/02/2022 15:31;HO;464005
464005;11/02/2022;;11/02/2022 06:19;12;;11/02/2022 15:54;AB;464005
464005;11/02/2022;;11/02/2022 09:35;13;;11/02/2022 16:04;AB;464005
464005;11/02/2022;;10/02/2022 16:10;14;;11/02/2022 16:13;AB;464005
464005;11/02/2022;;11/02/2022 12:28;15;;11/02/2022 16:33;HO;464005
464005;11/02/2022;;11/02/2022 08:41;16;;11/02/2022 17:00;AB;464005
464005;11/02/2022;;11/02/2022 07:51;17;;11/02/2022 17:00;AB;464005
464005;11/02/2022;;11/02/2022 07:45;18;;11/02/2022 17:00;AB;464005
464005;11/02/2022;;11/02/2022 07:49;19;;11/02/2022 17:03;AB;464005
464005;11/02/2022;;11/02/2022 14:11;20;;11/02/2022 17:28;HO;464005
464005;11/02/2022;;11/02/2022 08:57;21;;11/02/2022 17:36;AB;464005
464005;11/02/2022;;11/02/2022 14:13;22;;11/02/2022 18:00;HO;464005
464005;11/02/2022;;11/02/2022 08:15;23;;11/02/2022 18:10;AB;464005
464005;11/02/2022;;09/02/2022 13:17;24;;11/02/2022 18:21;HO;464005
464005;11/02/2022;;11/02/2022 09:15;25;;11/02/2022 19:16;AB;464005
464005;11/02/2022;;11/02/2022 09:27;26;;11/02/2022 19:17;AB;464005
464005;11/02/2022;;11/02/2022 08:22;27;;11/02/2022 19:18;AB;464005
464005;11/02/2022;;11/02/2022 15:12;28;;11/02/2022 19:52;HO;464005
464005;11/02/2022;;11/02/2022 09:26;29;;11/02/2022 21:00;AB;464005
464005;11/02/2022;;11/02/2022 19:09;30;;11/02/2022 23:08;AB;464005
