CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/02/2022;454;2;0;2
464001;11/02/2022;454;3;0;5
464001;11/02/2022;454;4;0;8
464001;11/02/2022;454;5;0;12
464001;11/02/2022;454;6;0;24
464001;11/02/2022;454;7;14;36
464001;11/02/2022;454;8;37;49
464001;11/02/2022;454;9;58;68
464001;11/02/2022;454;10;85;81
464001;11/02/2022;454;11;98;84
464001;11/02/2022;454;12;106;87
464001;11/02/2022;454;13;118;84
464001;11/02/2022;454;14;121;78
464001;11/02/2022;454;15;117;80
464001;11/02/2022;454;16;108;67
464001;11/02/2022;454;17;86;54
464001;11/02/2022;454;18;52;40
464001;11/02/2022;454;19;37;20
464001;11/02/2022;454;20;34;9
464001;11/02/2022;454;21;29;3
464001;11/02/2022;454;22;23;0
464001;11/02/2022;454;23;16;0
464001;12/02/2022;454;0;0;0
464001;12/02/2022;454;1;0;1
