CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/02/2022;;11/02/2022 07:17;0;;11/02/2022 07:17;HO;464010
464010;11/02/2022;;11/02/2022 07:30;1;;11/02/2022 07:31;HO;464010
464010;11/02/2022;;11/02/2022 07:57;2;;11/02/2022 07:57;HO;464010
464010;11/02/2022;;11/02/2022 09:03;3;;11/02/2022 09:04;AB;464010
464010;11/02/2022;;11/02/2022 08:04;4;;11/02/2022 09:18;HO;464010
464010;11/02/2022;;11/02/2022 10:20;5;;11/02/2022 10:20;HO;464010
464010;11/02/2022;;11/02/2022 08:20;6;;11/02/2022 10:36;HO;464010
464010;11/02/2022;;11/02/2022 10:37;7;;11/02/2022 10:37;HO;464010
464010;11/02/2022;;11/02/2022 09:15;8;;11/02/2022 10:41;HO;464010
464010;11/02/2022;;11/02/2022 08:38;9;;11/02/2022 10:54;AB;464010
464010;11/02/2022;;11/02/2022 08:20;10;;11/02/2022 10:54;HO;464010
464010;11/02/2022;;11/02/2022 08:45;11;;11/02/2022 11:03;HO;464010
464010;11/02/2022;;11/02/2022 07:58;12;;11/02/2022 11:13;HO;464010
464010;11/02/2022;;11/02/2022 07:22;13;;11/02/2022 11:23;AB;464010
464010;11/02/2022;;11/02/2022 09:07;14;;11/02/2022 11:54;HO;464010
464010;11/02/2022;;11/02/2022 10:26;15;;11/02/2022 11:58;HO;464010
464010;11/02/2022;;11/02/2022 09:17;16;;11/02/2022 11:58;HO;464010
464010;11/02/2022;;11/02/2022 10:16;17;;11/02/2022 11:59;HO;464010
464010;11/02/2022;;11/02/2022 11:04;18;;11/02/2022 12:07;HO;464010
464010;11/02/2022;;11/02/2022 08:45;19;;11/02/2022 12:16;HO;464010
464010;11/02/2022;;11/02/2022 09:23;20;;11/02/2022 12:16;HO;464010
464010;11/02/2022;;11/02/2022 08:38;21;;11/02/2022 12:18;HO;464010
464010;11/02/2022;;11/02/2022 08:50;22;;11/02/2022 12:18;HO;464010
464010;11/02/2022;;11/02/2022 10:12;23;;11/02/2022 12:29;HO;464010
464010;11/02/2022;;11/02/2022 10:05;24;;11/02/2022 12:30;HO;464010
464010;11/02/2022;;11/02/2022 08:51;25;;11/02/2022 12:31;HO;464010
464010;11/02/2022;;11/02/2022 12:34;26;;11/02/2022 12:34;HO;464010
464010;11/02/2022;;11/02/2022 05:39;27;;11/02/2022 12:54;AB;464010
464010;11/02/2022;;11/02/2022 09:12;28;;11/02/2022 13:02;HO;464010
464010;11/02/2022;;11/02/2022 08:50;29;;11/02/2022 13:04;HO;464010
464010;11/02/2022;;11/02/2022 10:39;30;;11/02/2022 13:10;HO;464010
464010;11/02/2022;;11/02/2022 13:13;31;;11/02/2022 13:14;HO;464010
464010;11/02/2022;;11/02/2022 09:34;32;;11/02/2022 13:21;HO;464010
464010;11/02/2022;;11/02/2022 13:21;33;;11/02/2022 13:21;HO;464010
464010;11/02/2022;;11/02/2022 13:21;34;;11/02/2022 13:22;HO;464010
464010;11/02/2022;;11/02/2022 10:20;35;;11/02/2022 13:26;HO;464010
464010;11/02/2022;;11/02/2022 11:40;36;;11/02/2022 13:35;HO;464010
464010;11/02/2022;;11/02/2022 10:38;37;;11/02/2022 13:37;HO;464010
464010;11/02/2022;;11/02/2022 09:22;38;;11/02/2022 13:39;HO;464010
464010;11/02/2022;;11/02/2022 11:37;39;;11/02/2022 13:41;HO;464010
464010;11/02/2022;;11/02/2022 09:09;40;;11/02/2022 13:41;HO;464010
464010;11/02/2022;;11/02/2022 11:41;41;;11/02/2022 13:42;HO;464010
464010;11/02/2022;;11/02/2022 10:40;42;;11/02/2022 13:43;HO;464010
464010;11/02/2022;;11/02/2022 08:28;43;;11/02/2022 13:53;HO;464010
464010;11/02/2022;;11/02/2022 11:29;44;;11/02/2022 14:01;HO;464010
464010;11/02/2022;;11/02/2022 07:29;45;;11/02/2022 14:09;HO;464010
464010;11/02/2022;;11/02/2022 10:39;46;;11/02/2022 14:09;HO;464010
464010;11/02/2022;;11/02/2022 11:57;47;;11/02/2022 14:13;HO;464010
464010;11/02/2022;;11/02/2022 10:42;48;;11/02/2022 14:23;HO;464010
464010;11/02/2022;;11/02/2022 11:16;49;;11/02/2022 14:40;HO;464010
464010;11/02/2022;;11/02/2022 11:28;50;;11/02/2022 14:40;HO;464010
464010;11/02/2022;;11/02/2022 06:08;51;;11/02/2022 14:41;AB;464010
464010;11/02/2022;;11/02/2022 13:23;52;;11/02/2022 14:42;HO;464010
464010;11/02/2022;;11/02/2022 09:28;53;;11/02/2022 14:46;AB;464010
464010;11/02/2022;;11/02/2022 10:52;54;;11/02/2022 15:00;HO;464010
464010;11/02/2022;;11/02/2022 13:41;55;;11/02/2022 15:18;HO;464010
464010;11/02/2022;;11/02/2022 10:53;56;;11/02/2022 15:29;AB;464010
464010;11/02/2022;;11/02/2022 14:34;57;;11/02/2022 15:31;HO;464010
464010;11/02/2022;;11/02/2022 11:06;58;;11/02/2022 15:33;HO;464010
464010;11/02/2022;;11/02/2022 12:09;59;;11/02/2022 15:39;HO;464010
464010;11/02/2022;;11/02/2022 10:31;60;;11/02/2022 15:51;HO;464010
464010;11/02/2022;;11/02/2022 12:37;61;;11/02/2022 15:52;HO;464010
464010;11/02/2022;;11/02/2022 11:24;62;;11/02/2022 15:54;HO;464010
464010;11/02/2022;;11/02/2022 12:59;63;;11/02/2022 15:58;HO;464010
464010;11/02/2022;;11/02/2022 10:07;64;;11/02/2022 16:00;HO;464010
464010;11/02/2022;;11/02/2022 10:15;65;;11/02/2022 16:01;HO;464010
464010;11/02/2022;;11/02/2022 09:32;66;;11/02/2022 16:02;HO;464010
464010;11/02/2022;;11/02/2022 10:40;67;;11/02/2022 16:10;HO;464010
464010;11/02/2022;;11/02/2022 13:57;68;;11/02/2022 16:11;HO;464010
464010;11/02/2022;;11/02/2022 11:01;69;;11/02/2022 16:11;HO;464010
464010;11/02/2022;;11/02/2022 07:11;70;;11/02/2022 16:11;AB;464010
464010;11/02/2022;;11/02/2022 10:12;71;;11/02/2022 16:12;HO;464010
464010;11/02/2022;;11/02/2022 11:34;72;;11/02/2022 16:13;HO;464010
464010;11/02/2022;;11/02/2022 13:42;73;;11/02/2022 16:14;HO;464010
464010;11/02/2022;;11/02/2022 09:30;74;;11/02/2022 16:22;HO;464010
464010;11/02/2022;;11/02/2022 10:51;75;;11/02/2022 16:24;HO;464010
464010;11/02/2022;;11/02/2022 14:30;76;;11/02/2022 16:26;HO;464010
464010;11/02/2022;;11/02/2022 07:06;77;;11/02/2022 16:26;HO;464010
464010;11/02/2022;;11/02/2022 11:23;78;;11/02/2022 16:30;AB;464010
464010;11/02/2022;;11/02/2022 14:18;79;;11/02/2022 16:32;HO;464010
464010;11/02/2022;;11/02/2022 09:47;80;;11/02/2022 16:34;HO;464010
464010;11/02/2022;;11/02/2022 11:00;81;;11/02/2022 16:38;HO;464010
464010;11/02/2022;;11/02/2022 11:46;82;;11/02/2022 16:41;HO;464010
464010;11/02/2022;;11/02/2022 13:04;83;;11/02/2022 16:41;HO;464010
464010;11/02/2022;;11/02/2022 10:37;84;;11/02/2022 16:41;HO;464010
464010;11/02/2022;;11/02/2022 08:21;85;;11/02/2022 16:47;AB;464010
464010;11/02/2022;;11/02/2022 15:11;86;;11/02/2022 16:47;HO;464010
464010;11/02/2022;;11/02/2022 13:15;87;;11/02/2022 16:47;AB;464010
464010;11/02/2022;;11/02/2022 10:34;88;;11/02/2022 16:47;HO;464010
464010;11/02/2022;;11/02/2022 12:01;89;;11/02/2022 16:48;HO;464010
464010;11/02/2022;;11/02/2022 09:52;90;;11/02/2022 16:53;HO;464010
464010;11/02/2022;;11/02/2022 16:54;91;;11/02/2022 16:54;HO;464010
464010;11/02/2022;;11/02/2022 14:15;92;;11/02/2022 16:54;HO;464010
464010;11/02/2022;;11/02/2022 07:20;93;;11/02/2022 17:00;HO;464010
464010;11/02/2022;;11/02/2022 10:55;94;;11/02/2022 17:02;HO;464010
464010;11/02/2022;;11/02/2022 09:23;95;;11/02/2022 17:08;HO;464010
464010;11/02/2022;;11/02/2022 11:55;96;;11/02/2022 17:14;HO;464010
464010;11/02/2022;;11/02/2022 09:14;97;;11/02/2022 17:15;AB;464010
464010;11/02/2022;;11/02/2022 10:13;98;;11/02/2022 17:16;HO;464010
464010;11/02/2022;;11/02/2022 13:33;99;;11/02/2022 17:23;HO;464010
464010;11/02/2022;;11/02/2022 13:36;100;;11/02/2022 17:26;HO;464010
464010;11/02/2022;;11/02/2022 10:21;101;;11/02/2022 17:27;HO;464010
464010;11/02/2022;;11/02/2022 07:55;102;;11/02/2022 17:27;HO;464010
464010;11/02/2022;;11/02/2022 14:49;103;;11/02/2022 17:31;AB;464010
464010;11/02/2022;;11/02/2022 07:51;104;;11/02/2022 17:32;AB;464010
464010;11/02/2022;;11/02/2022 08:20;105;;11/02/2022 17:32;HO;464010
464010;11/02/2022;;11/02/2022 06:44;106;;11/02/2022 17:34;AB;464010
464010;11/02/2022;;11/02/2022 15:30;107;;11/02/2022 17:36;HO;464010
464010;11/02/2022;;11/02/2022 13:02;108;;11/02/2022 17:37;HO;464010
464010;11/02/2022;;11/02/2022 12:48;109;;11/02/2022 17:43;HO;464010
464010;11/02/2022;;11/02/2022 08:30;110;;11/02/2022 17:44;AB;464010
464010;11/02/2022;;11/02/2022 12:51;111;;11/02/2022 17:44;HO;464010
464010;11/02/2022;;11/02/2022 13:12;112;;11/02/2022 17:45;HO;464010
464010;11/02/2022;;11/02/2022 12:15;113;;11/02/2022 17:48;HO;464010
464010;11/02/2022;;11/02/2022 12:01;114;;11/02/2022 17:54;HO;464010
464010;11/02/2022;;11/02/2022 12:21;115;;11/02/2022 17:55;HO;464010
464010;11/02/2022;;11/02/2022 07:56;116;;11/02/2022 17:56;HO;464010
464010;11/02/2022;;11/02/2022 15:26;117;;11/02/2022 18:02;HO;464010
464010;11/02/2022;;11/02/2022 16:10;118;;11/02/2022 18:03;HO;464010
464010;11/02/2022;;11/02/2022 11:30;119;;11/02/2022 18:05;HO;464010
464010;11/02/2022;;11/02/2022 11:57;120;;11/02/2022 18:09;HO;464010
464010;11/02/2022;;11/02/2022 12:25;121;;11/02/2022 18:10;HO;464010
464010;11/02/2022;;11/02/2022 15:55;122;;11/02/2022 18:15;HO;464010
464010;11/02/2022;;11/02/2022 14:56;123;;11/02/2022 18:15;HO;464010
464010;11/02/2022;;11/02/2022 15:43;124;;11/02/2022 18:16;HO;464010
464010;11/02/2022;;11/02/2022 14:53;125;;11/02/2022 18:16;HO;464010
464010;11/02/2022;;11/02/2022 09:01;126;;11/02/2022 18:17;AB;464010
464010;11/02/2022;;11/02/2022 15:27;127;;11/02/2022 18:26;HO;464010
464010;11/02/2022;;11/02/2022 09:12;128;;11/02/2022 18:26;AB;464010
464010;11/02/2022;;11/02/2022 18:29;129;;11/02/2022 18:29;AB;464010
464010;11/02/2022;;11/02/2022 14:53;130;;11/02/2022 18:31;HO;464010
464010;11/02/2022;;11/02/2022 14:53;131;;11/02/2022 18:31;HO;464010
464010;11/02/2022;;11/02/2022 13:18;132;;11/02/2022 18:32;HO;464010
464010;11/02/2022;;11/02/2022 10:38;133;;11/02/2022 18:36;HO;464010
464010;11/02/2022;;11/02/2022 13:34;134;;11/02/2022 18:44;AB;464010
464010;11/02/2022;;11/02/2022 11:38;135;;11/02/2022 18:46;HO;464010
464010;11/02/2022;;11/02/2022 11:08;136;;11/02/2022 18:48;HO;464010
464010;11/02/2022;;11/02/2022 15:45;137;;11/02/2022 18:49;HO;464010
464010;11/02/2022;;11/02/2022 17:52;138;;11/02/2022 18:52;HO;464010
464010;11/02/2022;;11/02/2022 14:49;139;;11/02/2022 18:53;HO;464010
464010;11/02/2022;;11/02/2022 15:30;140;;11/02/2022 18:58;HO;464010
464010;11/02/2022;;11/02/2022 09:07;141;;11/02/2022 19:08;HO;464010
464010;11/02/2022;;11/02/2022 08:04;142;;11/02/2022 19:13;AB;464010
464010;11/02/2022;;11/02/2022 14:15;143;;11/02/2022 19:15;HO;464010
464010;11/02/2022;;11/02/2022 11:28;144;;11/02/2022 19:15;HO;464010
464010;11/02/2022;;11/02/2022 08:50;145;;11/02/2022 19:27;AB;464010
464010;11/02/2022;;11/02/2022 19:47;146;;11/02/2022 19:55;HO;464010
464010;11/02/2022;;11/02/2022 17:35;147;;11/02/2022 20:16;HO;464010
464010;11/02/2022;;11/02/2022 10:24;148;;11/02/2022 20:33;AB;464010
464010;11/02/2022;;11/02/2022 09:16;149;;11/02/2022 20:44;AB;464010
464010;11/02/2022;;11/02/2022 16:23;150;;11/02/2022 21:52;HO;464010
464010;11/02/2022;;11/02/2022 19:04;151;;11/02/2022 22:13;HO;464010
464010;11/02/2022;;11/02/2022 20:08;152;;11/02/2022 22:13;HO;464010
464010;11/02/2022;;11/02/2022 16:26;153;;11/02/2022 22:31;HO;464010
464010;11/02/2022;;11/02/2022 15:57;154;;11/02/2022 22:48;HO;464010
464010;11/02/2022;;11/02/2022 19:04;155;;11/02/2022 22:59;HO;464010
464010;11/02/2022;;11/02/2022 19:53;156;;11/02/2022 23:59;AB;464010
464010;12/02/2022;;11/02/2022 06:59;157;;12/02/2022 00:07;AB;464010
464010;12/02/2022;;11/02/2022 05:31;158;;12/02/2022 00:17;HO;464010
