CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/02/2022;ENTREES;2;0;0
464007;11/02/2022;SORTIES;2;0;0
464007;11/02/2022;ENTREES;3;0;1
464007;11/02/2022;SORTIES;3;0;1
464007;11/02/2022;ENTREES;4;0;0
464007;11/02/2022;SORTIES;4;0;0
464007;11/02/2022;ENTREES;5;0;3
464007;11/02/2022;SORTIES;5;0;0
464007;11/02/2022;ENTREES;6;0;6
464007;11/02/2022;SORTIES;6;0;1
464007;11/02/2022;ENTREES;7;8;8
464007;11/02/2022;SORTIES;7;0;0
464007;11/02/2022;ENTREES;8;6;38
464007;11/02/2022;SORTIES;8;1;6
464007;11/02/2022;ENTREES;9;7;23
464007;11/02/2022;SORTIES;9;0;1
464007;11/02/2022;ENTREES;10;12;11
464007;11/02/2022;SORTIES;10;1;2
464007;11/02/2022;ENTREES;11;8;4
464007;11/02/2022;SORTIES;11;5;2
464007;11/02/2022;ENTREES;12;4;12
464007;11/02/2022;SORTIES;12;7;9
464007;11/02/2022;ENTREES;13;10;4
464007;11/02/2022;SORTIES;13;6;5
464007;11/02/2022;ENTREES;14;15;3
464007;11/02/2022;SORTIES;14;6;5
464007;11/02/2022;ENTREES;15;3;8
464007;11/02/2022;SORTIES;15;5;8
464007;11/02/2022;ENTREES;16;3;3
464007;11/02/2022;SORTIES;16;13;8
464007;11/02/2022;ENTREES;17;3;3
464007;11/02/2022;SORTIES;17;9;20
464007;11/02/2022;ENTREES;18;2;2
464007;11/02/2022;SORTIES;18;8;20
464007;11/02/2022;ENTREES;19;1;4
464007;11/02/2022;SORTIES;19;9;20
464007;11/02/2022;ENTREES;20;1;0
464007;11/02/2022;SORTIES;20;2;11
464007;11/02/2022;ENTREES;21;0;0
464007;11/02/2022;SORTIES;21;1;1
464007;11/02/2022;ENTREES;22;1;0
464007;11/02/2022;SORTIES;22;4;4
464007;11/02/2022;ENTREES;23;0;0
464007;11/02/2022;SORTIES;23;4;6
464007;12/02/2022;ENTREES;0;0;0
464007;12/02/2022;SORTIES;0;0;1
464007;12/02/2022;ENTREES;1;0;0
464007;12/02/2022;SORTIES;1;0;0
