CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/02/2022;ENTREES;2;0;0
464002;11/02/2022;SORTIES;2;1;0
464002;11/02/2022;ENTREES;3;0;0
464002;11/02/2022;SORTIES;3;0;2
464002;11/02/2022;ENTREES;4;0;0
464002;11/02/2022;SORTIES;4;0;0
464002;11/02/2022;ENTREES;5;1;0
464002;11/02/2022;SORTIES;5;0;0
464002;11/02/2022;ENTREES;6;0;2
464002;11/02/2022;SORTIES;6;0;3
464002;11/02/2022;ENTREES;7;2;11
464002;11/02/2022;SORTIES;7;0;0
464002;11/02/2022;ENTREES;8;4;8
464002;11/02/2022;SORTIES;8;2;4
464002;11/02/2022;ENTREES;9;8;6
464002;11/02/2022;SORTIES;9;0;3
464002;11/02/2022;ENTREES;10;4;5
464002;11/02/2022;SORTIES;10;2;6
464002;11/02/2022;ENTREES;11;2;6
464002;11/02/2022;SORTIES;11;3;2
464002;11/02/2022;ENTREES;12;5;4
464002;11/02/2022;SORTIES;12;4;6
464002;11/02/2022;ENTREES;13;4;8
464002;11/02/2022;SORTIES;13;3;3
464002;11/02/2022;ENTREES;14;3;6
464002;11/02/2022;SORTIES;14;2;7
464002;11/02/2022;ENTREES;15;2;0
464002;11/02/2022;SORTIES;15;1;4
464002;11/02/2022;ENTREES;16;2;3
464002;11/02/2022;SORTIES;16;10;6
464002;11/02/2022;ENTREES;17;1;4
464002;11/02/2022;SORTIES;17;3;6
464002;11/02/2022;ENTREES;18;3;2
464002;11/02/2022;SORTIES;18;4;6
464002;11/02/2022;ENTREES;19;2;7
464002;11/02/2022;SORTIES;19;1;12
464002;11/02/2022;ENTREES;20;0;4
464002;11/02/2022;SORTIES;20;2;4
464002;11/02/2022;ENTREES;21;0;2
464002;11/02/2022;SORTIES;21;1;5
464002;11/02/2022;ENTREES;22;0;0
464002;11/02/2022;SORTIES;22;0;3
464002;11/02/2022;ENTREES;23;0;0
464002;11/02/2022;SORTIES;23;3;1
464002;12/02/2022;ENTREES;0;0;0
464002;12/02/2022;SORTIES;0;0;0
464002;12/02/2022;ENTREES;1;0;2
464002;12/02/2022;SORTIES;1;0;1
