CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/02/2022;;10/02/2022 18:16;0;;11/02/2022 03:14;AB;464001
464001;11/02/2022;;10/02/2022 17:37;1;;11/02/2022 07:32;AB;464001
464001;11/02/2022;;10/02/2022 19:24;2;;11/02/2022 07:46;AB;464001
464001;11/02/2022;;11/02/2022 07:23;3;;11/02/2022 07:47;HO;464001
464001;11/02/2022;;01/02/2022 18:16;4;;11/02/2022 07:55;AB;464001
464001;11/02/2022;;10/02/2022 23:12;5;;11/02/2022 08:08;AB;464001
464001;11/02/2022;;10/02/2022 19:55;6;;11/02/2022 08:10;AB;464001
464001;11/02/2022;;11/02/2022 07:58;7;;11/02/2022 08:11;AB;464001
464001;11/02/2022;;11/02/2022 08:00;8;;11/02/2022 08:13;HO;464001
464001;11/02/2022;;10/02/2022 18:47;9;;11/02/2022 08:14;AB;464001
464001;11/02/2022;;10/02/2022 18:37;10;;11/02/2022 08:15;AB;464001
464001;11/02/2022;;10/02/2022 18:39;11;;11/02/2022 08:18;AB;464001
464001;11/02/2022;;11/02/2022 08:07;12;;11/02/2022 08:23;AB;464001
464001;11/02/2022;;11/02/2022 08:06;13;;11/02/2022 08:25;AB;464001
464001;11/02/2022;;09/02/2022 16:24;14;;11/02/2022 08:47;AB;464001
464001;11/02/2022;;10/02/2022 14:57;15;;11/02/2022 08:49;AB;464001
464001;11/02/2022;;11/02/2022 03:50;16;;11/02/2022 08:50;AB;464001
464001;11/02/2022;;09/02/2022 18:01;17;;11/02/2022 08:52;AB;464001
464001;11/02/2022;;11/02/2022 08:45;18;;11/02/2022 08:53;HO;464001
464001;11/02/2022;;10/02/2022 19:34;19;;11/02/2022 09:15;AB;464001
464001;11/02/2022;;11/02/2022 08:51;20;;11/02/2022 09:21;HO;464001
464001;11/02/2022;;11/02/2022 06:59;21;;11/02/2022 09:25;HO;464001
464001;11/02/2022;;10/02/2022 11:38;22;;11/02/2022 09:27;AB;464001
464001;11/02/2022;;11/02/2022 08:26;23;;11/02/2022 09:52;AB;464001
464001;11/02/2022;;11/02/2022 06:00;24;;11/02/2022 10:06;AB;464001
464001;11/02/2022;;11/02/2022 08:59;25;;11/02/2022 10:16;HO;464001
464001;11/02/2022;;11/02/2022 08:59;26;;11/02/2022 10:20;HO;464001
464001;11/02/2022;;10/02/2022 09:36;27;;11/02/2022 10:26;AB;464001
464001;11/02/2022;;10/02/2022 11:34;28;;11/02/2022 10:28;AB;464001
464001;11/02/2022;;01/02/2022 20:53;29;;11/02/2022 10:28;AB;464001
464001;11/02/2022;;10/02/2022 16:47;30;;11/02/2022 10:34;HO;464001
464001;11/02/2022;;11/02/2022 05:48;31;;11/02/2022 10:39;AB;464001
464001;11/02/2022;;11/02/2022 10:42;32;;11/02/2022 10:45;HO;464001
464001;11/02/2022;;11/02/2022 07:49;33;;11/02/2022 11:04;HO;464001
464001;11/02/2022;;11/02/2022 09:47;34;;11/02/2022 11:05;HO;464001
464001;11/02/2022;;11/02/2022 11:11;35;;11/02/2022 11:25;HO;464001
464001;11/02/2022;;11/02/2022 09:38;36;;11/02/2022 11:26;HO;464001
464001;11/02/2022;;11/02/2022 07:28;37;;11/02/2022 11:33;AB;464001
464001;11/02/2022;;11/02/2022 09:48;38;;11/02/2022 11:34;HO;464001
464001;11/02/2022;;10/02/2022 15:52;39;;11/02/2022 11:35;HO;464001
464001;11/02/2022;;11/02/2022 08:33;40;;11/02/2022 11:42;HO;464001
464001;11/02/2022;;11/02/2022 08:12;41;;11/02/2022 11:50;HO;464001
464001;11/02/2022;;11/02/2022 10:02;42;;11/02/2022 11:51;HO;464001
464001;11/02/2022;;09/02/2022 23:43;43;;11/02/2022 11:56;AB;464001
464001;11/02/2022;;11/02/2022 09:15;44;;11/02/2022 12:02;AB;464001
464001;11/02/2022;;11/02/2022 07:47;45;;11/02/2022 12:03;HO;464001
464001;11/02/2022;;08/02/2022 11:34;46;;11/02/2022 12:03;HO;464001
464001;11/02/2022;;11/02/2022 03:55;47;;11/02/2022 12:05;AB;464001
464001;11/02/2022;;11/02/2022 08:14;48;;11/02/2022 12:09;AB;464001
464001;11/02/2022;;11/02/2022 07:52;49;;11/02/2022 12:21;AB;464001
464001;11/02/2022;;11/02/2022 10:05;50;;11/02/2022 12:25;HO;464001
464001;11/02/2022;;11/02/2022 10:20;51;;11/02/2022 12:26;AB;464001
464001;11/02/2022;;11/02/2022 06:33;52;;11/02/2022 12:28;AB;464001
464001;11/02/2022;;11/02/2022 10:00;53;;11/02/2022 12:30;AB;464001
464001;11/02/2022;;11/02/2022 09:37;54;;11/02/2022 12:31;HO;464001
464001;11/02/2022;;11/02/2022 09:35;55;;11/02/2022 12:33;HO;464001
464001;11/02/2022;;11/02/2022 03:27;56;;11/02/2022 12:36;AB;464001
464001;11/02/2022;;11/02/2022 08:54;57;;11/02/2022 12:38;HO;464001
464001;11/02/2022;;11/02/2022 08:16;58;;11/02/2022 12:39;AB;464001
464001;11/02/2022;;11/02/2022 10:43;59;;11/02/2022 12:48;AB;464001
464001;11/02/2022;;11/02/2022 10:41;60;;11/02/2022 12:51;HO;464001
464001;11/02/2022;;11/02/2022 04:17;61;;11/02/2022 12:54;AB;464001
464001;11/02/2022;;11/02/2022 04:18;62;;11/02/2022 12:54;AB;464001
464001;11/02/2022;;11/02/2022 12:52;63;;11/02/2022 12:55;HO;464001
464001;11/02/2022;;11/02/2022 04:58;64;;11/02/2022 12:55;AB;464001
464001;11/02/2022;;11/02/2022 07:43;65;;11/02/2022 13:04;HO;464001
464001;11/02/2022;;11/02/2022 10:30;66;;11/02/2022 13:06;AB;464001
464001;11/02/2022;;11/02/2022 02:30;67;;11/02/2022 13:09;AB;464001
464001;11/02/2022;;10/02/2022 19:07;68;;11/02/2022 13:13;AB;464001
464001;11/02/2022;;11/02/2022 03:43;69;;11/02/2022 13:16;AB;464001
464001;11/02/2022;;11/02/2022 08:14;70;;11/02/2022 13:17;HO;464001
464001;11/02/2022;;11/02/2022 07:38;71;;11/02/2022 13:19;HO;464001
464001;11/02/2022;;11/02/2022 10:09;72;;11/02/2022 13:19;HO;464001
464001;11/02/2022;;11/02/2022 11:43;73;;11/02/2022 13:20;HO;464001
464001;11/02/2022;;11/02/2022 09:53;74;;11/02/2022 13:22;AB;464001
464001;11/02/2022;;11/02/2022 11:25;75;;11/02/2022 13:26;HO;464001
464001;11/02/2022;;11/02/2022 10:25;76;;11/02/2022 13:26;HO;464001
464001;11/02/2022;;11/02/2022 12:05;77;;11/02/2022 13:27;HO;464001
464001;11/02/2022;;11/02/2022 07:28;78;;11/02/2022 13:30;AB;464001
464001;11/02/2022;;11/02/2022 08:35;79;;11/02/2022 13:30;AB;464001
464001;11/02/2022;;10/02/2022 18:13;80;;11/02/2022 13:33;AB;464001
464001;11/02/2022;;11/02/2022 07:37;81;;11/02/2022 13:36;HO;464001
464001;11/02/2022;;11/02/2022 10:22;82;;11/02/2022 13:39;HO;464001
464001;11/02/2022;;11/02/2022 05:16;83;;11/02/2022 13:47;AB;464001
464001;11/02/2022;;11/02/2022 08:44;84;;11/02/2022 13:47;HO;464001
464001;11/02/2022;;11/02/2022 06:07;85;;11/02/2022 13:49;AB;464001
464001;11/02/2022;;11/02/2022 12:10;86;;11/02/2022 13:49;AB;464001
464001;11/02/2022;;11/02/2022 11:44;87;;11/02/2022 13:53;HO;464001
464001;11/02/2022;;10/02/2022 18:56;88;;11/02/2022 13:58;HO;464001
464001;11/02/2022;;11/02/2022 12:00;89;;11/02/2022 13:59;HO;464001
464001;11/02/2022;;11/02/2022 11:10;90;;11/02/2022 14:09;HO;464001
464001;11/02/2022;;09/02/2022 13:24;91;;11/02/2022 14:14;AB;464001
464001;11/02/2022;;11/02/2022 13:01;92;;11/02/2022 14:15;HO;464001
464001;11/02/2022;;11/02/2022 05:58;93;;11/02/2022 14:16;AB;464001
464001;11/02/2022;;11/02/2022 10:22;94;;11/02/2022 14:20;HO;464001
464001;11/02/2022;;10/02/2022 18:21;95;;11/02/2022 14:24;AB;464001
464001;11/02/2022;;11/02/2022 06:06;96;;11/02/2022 14:25;AB;464001
464001;11/02/2022;;11/02/2022 12:05;97;;11/02/2022 14:29;AB;464001
464001;11/02/2022;;11/02/2022 11:25;98;;11/02/2022 14:30;HO;464001
464001;11/02/2022;;11/02/2022 13:47;99;;11/02/2022 14:32;HO;464001
464001;11/02/2022;;11/02/2022 10:54;100;;11/02/2022 14:32;HO;464001
464001;11/02/2022;;11/02/2022 09:54;101;;11/02/2022 14:38;AB;464001
464001;11/02/2022;;11/02/2022 09:39;102;;11/02/2022 14:39;AB;464001
464001;11/02/2022;;11/02/2022 11:16;103;;11/02/2022 14:40;HO;464001
464001;11/02/2022;;11/02/2022 09:01;104;;11/02/2022 14:44;AB;464001
464001;11/02/2022;;11/02/2022 12:20;105;;11/02/2022 14:49;HO;464001
464001;11/02/2022;;11/02/2022 09:09;106;;11/02/2022 14:51;HO;464001
464001;11/02/2022;;11/02/2022 12:12;107;;11/02/2022 14:55;HO;464001
464001;11/02/2022;;11/02/2022 07:49;108;;11/02/2022 14:58;HO;464001
464001;11/02/2022;;11/02/2022 13:00;109;;11/02/2022 14:59;HO;464001
464001;11/02/2022;;11/02/2022 13:20;110;;11/02/2022 15:04;HO;464001
464001;11/02/2022;;11/02/2022 11:27;111;;11/02/2022 15:06;HO;464001
464001;11/02/2022;;11/02/2022 10:16;112;;11/02/2022 15:09;HO;464001
464001;11/02/2022;;11/02/2022 12:51;113;;11/02/2022 15:10;HO;464001
464001;11/02/2022;;11/02/2022 12:27;114;;11/02/2022 15:15;HO;464001
464001;11/02/2022;;11/02/2022 13:59;115;;11/02/2022 15:15;HO;464001
464001;11/02/2022;;11/02/2022 11:15;116;;11/02/2022 15:16;HO;464001
464001;11/02/2022;;11/02/2022 12:02;117;;11/02/2022 15:18;HO;464001
464001;11/02/2022;;11/02/2022 10:40;118;;11/02/2022 15:18;AB;464001
464001;11/02/2022;;11/02/2022 12:02;119;;11/02/2022 15:19;HO;464001
464001;11/02/2022;;11/02/2022 13:23;120;;11/02/2022 15:22;HO;464001
464001;11/02/2022;;11/02/2022 09:44;121;;11/02/2022 15:25;HO;464001
464001;11/02/2022;;11/02/2022 14:29;122;;11/02/2022 15:25;HO;464001
464001;11/02/2022;;11/02/2022 09:17;123;;11/02/2022 15:31;AB;464001
464001;11/02/2022;;11/02/2022 14:42;124;;11/02/2022 15:33;HO;464001
464001;11/02/2022;;11/02/2022 11:40;125;;11/02/2022 15:33;HO;464001
464001;11/02/2022;;11/02/2022 10:47;126;;11/02/2022 15:35;HO;464001
464001;11/02/2022;;11/02/2022 13:30;127;;11/02/2022 15:36;HO;464001
464001;11/02/2022;;11/02/2022 13:39;128;;11/02/2022 15:41;HO;464001
464001;11/02/2022;;11/02/2022 10:08;129;;11/02/2022 15:43;HO;464001
464001;11/02/2022;;11/02/2022 12:12;130;;11/02/2022 15:43;HO;464001
464001;11/02/2022;;11/02/2022 13:57;131;;11/02/2022 15:44;HO;464001
464001;11/02/2022;;11/02/2022 06:13;132;;11/02/2022 15:46;AB;464001
464001;11/02/2022;;11/02/2022 06:53;133;;11/02/2022 15:47;AB;464001
464001;11/02/2022;;11/02/2022 12:39;134;;11/02/2022 15:49;HO;464001
464001;11/02/2022;;11/02/2022 08:49;135;;11/02/2022 16:00;AB;464001
464001;11/02/2022;;11/02/2022 09:50;136;;11/02/2022 16:04;HO;464001
464001;11/02/2022;;11/02/2022 11:12;137;;11/02/2022 16:09;HO;464001
464001;11/02/2022;;11/02/2022 08:28;138;;11/02/2022 16:09;HO;464001
464001;11/02/2022;;11/02/2022 13:30;139;;11/02/2022 16:13;AB;464001
464001;11/02/2022;;11/02/2022 11:52;140;;11/02/2022 16:15;AB;464001
464001;11/02/2022;;11/02/2022 14:12;141;;11/02/2022 16:15;HO;464001
464001;11/02/2022;;11/02/2022 08:54;142;;11/02/2022 16:16;AB;464001
464001;11/02/2022;;11/02/2022 10:59;143;;11/02/2022 16:17;HO;464001
464001;11/02/2022;;11/02/2022 13:22;144;;11/02/2022 16:22;HO;464001
464001;11/02/2022;;11/02/2022 07:29;145;;11/02/2022 16:23;AB;464001
464001;11/02/2022;;11/02/2022 13:16;146;;11/02/2022 16:23;HO;464001
464001;11/02/2022;;11/02/2022 07:38;147;;11/02/2022 16:23;AB;464001
464001;11/02/2022;;11/02/2022 12:32;148;;11/02/2022 16:26;AB;464001
464001;11/02/2022;;11/02/2022 06:43;149;;11/02/2022 16:32;AB;464001
464001;11/02/2022;;11/02/2022 15:19;150;;11/02/2022 16:33;HO;464001
464001;11/02/2022;;11/02/2022 11:11;151;;11/02/2022 16:36;HO;464001
464001;11/02/2022;;11/02/2022 13:55;152;;11/02/2022 16:38;AB;464001
464001;11/02/2022;;11/02/2022 07:25;153;;11/02/2022 16:39;AB;464001
464001;11/02/2022;;11/02/2022 10:28;154;;11/02/2022 16:39;HO;464001
464001;11/02/2022;;11/02/2022 09:17;155;;11/02/2022 16:40;AB;464001
464001;11/02/2022;;11/02/2022 10:24;156;;11/02/2022 16:41;HO;464001
464001;11/02/2022;;11/02/2022 10:36;157;;11/02/2022 16:42;HO;464001
464001;11/02/2022;;11/02/2022 05:17;158;;11/02/2022 16:43;AB;464001
464001;11/02/2022;;10/02/2022 18:47;159;;11/02/2022 16:43;AB;464001
464001;11/02/2022;;11/02/2022 08:39;160;;11/02/2022 16:44;AB;464001
464001;11/02/2022;;11/02/2022 12:12;161;;11/02/2022 16:45;AB;464001
464001;11/02/2022;;11/02/2022 11:58;162;;11/02/2022 16:49;AB;464001
464001;11/02/2022;;11/02/2022 13:35;163;;11/02/2022 16:51;HO;464001
464001;11/02/2022;;11/02/2022 15:29;164;;11/02/2022 16:51;AB;464001
464001;11/02/2022;;11/02/2022 07:35;165;;11/02/2022 16:51;HO;464001
464001;11/02/2022;;11/02/2022 14:09;166;;11/02/2022 16:54;HO;464001
464001;11/02/2022;;11/02/2022 08:15;167;;11/02/2022 16:56;AB;464001
464001;11/02/2022;;11/02/2022 07:57;168;;11/02/2022 16:56;AB;464001
464001;11/02/2022;;11/02/2022 10:44;169;;11/02/2022 16:58;HO;464001
464001;11/02/2022;;11/02/2022 10:37;170;;11/02/2022 17:01;HO;464001
464001;11/02/2022;;11/02/2022 09:01;171;;11/02/2022 17:03;AB;464001
464001;11/02/2022;;11/02/2022 08:34;172;;11/02/2022 17:04;HO;464001
464001;11/02/2022;;11/02/2022 11:43;173;;11/02/2022 17:04;AB;464001
464001;11/02/2022;;11/02/2022 10:23;174;;11/02/2022 17:04;HO;464001
464001;11/02/2022;;11/02/2022 14:29;175;;11/02/2022 17:07;HO;464001
464001;11/02/2022;;11/02/2022 09:13;176;;11/02/2022 17:07;AB;464001
464001;11/02/2022;;11/02/2022 08:48;177;;11/02/2022 17:07;HO;464001
464001;11/02/2022;;11/02/2022 13:15;178;;11/02/2022 17:08;HO;464001
464001;11/02/2022;;11/02/2022 12:18;179;;11/02/2022 17:09;AB;464001
464001;11/02/2022;;11/02/2022 12:27;180;;11/02/2022 17:09;HO;464001
464001;11/02/2022;;11/02/2022 12:54;181;;11/02/2022 17:10;HO;464001
464001;11/02/2022;;11/02/2022 08:31;182;;11/02/2022 17:13;HO;464001
464001;11/02/2022;;11/02/2022 08:08;183;;11/02/2022 17:14;HO;464001
464001;11/02/2022;;11/02/2022 06:25;184;;11/02/2022 17:18;AB;464001
464001;11/02/2022;;11/02/2022 08:30;185;;11/02/2022 17:20;HO;464001
464001;11/02/2022;;11/02/2022 13:06;186;;11/02/2022 17:22;HO;464001
464001;11/02/2022;;11/02/2022 09:28;187;;11/02/2022 17:22;AB;464001
464001;11/02/2022;;11/02/2022 11:16;188;;11/02/2022 17:23;HO;464001
464001;11/02/2022;;11/02/2022 06:47;189;;11/02/2022 17:29;AB;464001
464001;11/02/2022;;11/02/2022 07:56;190;;11/02/2022 17:30;AB;464001
464001;11/02/2022;;11/02/2022 11:51;191;;11/02/2022 17:33;HO;464001
464001;11/02/2022;;11/02/2022 08:43;192;;11/02/2022 17:35;AB;464001
464001;11/02/2022;;11/02/2022 09:13;193;;11/02/2022 17:35;HO;464001
464001;11/02/2022;;11/02/2022 15:36;194;;11/02/2022 17:38;HO;464001
464001;11/02/2022;;11/02/2022 14:11;195;;11/02/2022 17:40;HO;464001
464001;11/02/2022;;11/02/2022 13:13;196;;11/02/2022 17:40;HO;464001
464001;11/02/2022;;11/02/2022 10:48;197;;11/02/2022 17:41;HO;464001
464001;11/02/2022;;11/02/2022 10:47;198;;11/02/2022 17:41;AB;464001
464001;11/02/2022;;11/02/2022 10:22;199;;11/02/2022 17:42;HO;464001
464001;11/02/2022;;11/02/2022 15:05;200;;11/02/2022 17:42;HO;464001
464001;11/02/2022;;11/02/2022 09:07;201;;11/02/2022 17:43;HO;464001
464001;11/02/2022;;11/02/2022 07:41;202;;11/02/2022 17:44;HO;464001
464001;11/02/2022;;11/02/2022 10:14;203;;11/02/2022 17:44;AB;464001
464001;11/02/2022;;11/02/2022 08:07;204;;11/02/2022 17:45;AB;464001
464001;11/02/2022;;11/02/2022 11:48;205;;11/02/2022 17:46;HO;464001
464001;11/02/2022;;11/02/2022 08:17;206;;11/02/2022 17:48;HO;464001
464001;11/02/2022;;11/02/2022 14:52;207;;11/02/2022 17:48;HO;464001
464001;11/02/2022;;11/02/2022 13:21;208;;11/02/2022 17:48;HO;464001
464001;11/02/2022;;11/02/2022 15:17;209;;11/02/2022 17:49;HO;464001
464001;11/02/2022;;11/02/2022 09:23;210;;11/02/2022 17:49;HO;464001
464001;11/02/2022;;11/02/2022 08:14;211;;11/02/2022 17:50;AB;464001
464001;11/02/2022;;11/02/2022 14:34;212;;11/02/2022 17:51;HO;464001
464001;11/02/2022;;11/02/2022 08:24;213;;11/02/2022 17:51;AB;464001
464001;11/02/2022;;11/02/2022 09:13;214;;11/02/2022 17:51;AB;464001
464001;11/02/2022;;11/02/2022 09:57;215;;11/02/2022 17:52;AB;464001
464001;11/02/2022;;11/02/2022 06:54;216;;11/02/2022 17:52;AB;464001
464001;11/02/2022;;11/02/2022 07:33;217;;11/02/2022 17:54;HO;464001
464001;11/02/2022;;11/02/2022 08:01;218;;11/02/2022 17:59;HO;464001
464001;11/02/2022;;11/02/2022 13:00;219;;11/02/2022 17:59;HO;464001
464001;11/02/2022;;11/02/2022 08:55;220;;11/02/2022 18:01;HO;464001
464001;11/02/2022;;11/02/2022 08:24;221;;11/02/2022 18:01;AB;464001
464001;11/02/2022;;11/02/2022 15:13;222;;11/02/2022 18:03;HO;464001
464001;11/02/2022;;11/02/2022 12:43;223;;11/02/2022 18:06;HO;464001
464001;11/02/2022;;08/02/2022 07:00;224;;11/02/2022 18:06;HO;464001
464001;11/02/2022;;11/02/2022 15:46;225;;11/02/2022 18:06;HO;464001
464001;11/02/2022;;11/02/2022 06:57;226;;11/02/2022 18:09;AB;464001
464001;11/02/2022;;11/02/2022 08:41;227;;11/02/2022 18:09;HO;464001
464001;11/02/2022;;11/02/2022 10:05;228;;11/02/2022 18:10;HO;464001
464001;11/02/2022;;11/02/2022 16:37;229;;11/02/2022 18:10;AB;464001
464001;11/02/2022;;11/02/2022 06:19;230;;11/02/2022 18:10;AB;464001
464001;11/02/2022;;11/02/2022 10:31;231;;11/02/2022 18:10;HO;464001
464001;11/02/2022;;11/02/2022 15:06;232;;11/02/2022 18:11;HO;464001
464001;11/02/2022;;11/02/2022 15:36;233;;11/02/2022 18:11;AB;464001
464001;11/02/2022;;11/02/2022 10:40;234;;11/02/2022 18:12;HO;464001
464001;11/02/2022;;11/02/2022 10:27;235;;11/02/2022 18:13;HO;464001
464001;11/02/2022;;11/02/2022 13:51;236;;11/02/2022 18:14;HO;464001
464001;11/02/2022;;11/02/2022 08:31;237;;11/02/2022 18:15;AB;464001
464001;11/02/2022;;11/02/2022 08:34;238;;11/02/2022 18:16;AB;464001
464001;11/02/2022;;11/02/2022 07:57;239;;11/02/2022 18:16;AB;464001
464001;11/02/2022;;11/02/2022 11:58;240;;11/02/2022 18:17;HO;464001
464001;11/02/2022;;11/02/2022 11:09;241;;11/02/2022 18:18;HO;464001
464001;11/02/2022;;11/02/2022 14:18;242;;11/02/2022 18:18;HO;464001
464001;11/02/2022;;11/02/2022 09:32;243;;11/02/2022 18:18;HO;464001
464001;11/02/2022;;11/02/2022 09:43;244;;11/02/2022 18:19;HO;464001
464001;11/02/2022;;11/02/2022 14:59;245;;11/02/2022 18:20;HO;464001
464001;11/02/2022;;11/02/2022 13:04;246;;11/02/2022 18:22;HO;464001
464001;11/02/2022;;11/02/2022 09:11;247;;11/02/2022 18:23;HO;464001
464001;11/02/2022;;11/02/2022 08:44;248;;11/02/2022 18:23;AB;464001
464001;11/02/2022;;31/01/2022 18:52;249;;11/02/2022 18:25;AB;464001
464001;11/02/2022;;11/02/2022 18:16;250;;11/02/2022 18:26;HO;464001
464001;11/02/2022;;11/02/2022 15:08;251;;11/02/2022 18:27;HO;464001
464001;11/02/2022;;11/02/2022 10:04;252;;11/02/2022 18:27;AB;464001
464001;11/02/2022;;11/02/2022 09:43;253;;11/02/2022 18:27;HO;464001
464001;11/02/2022;;11/02/2022 07:55;254;;11/02/2022 18:27;HO;464001
464001;11/02/2022;;11/02/2022 15:42;255;;11/02/2022 18:30;AB;464001
464001;11/02/2022;;11/02/2022 07:40;256;;11/02/2022 18:30;AB;464001
464001;11/02/2022;;11/02/2022 17:06;257;;11/02/2022 18:33;HO;464001
464001;11/02/2022;;11/02/2022 11:46;258;;11/02/2022 18:33;HO;464001
464001;11/02/2022;;11/02/2022 10:10;259;;11/02/2022 18:34;HO;464001
464001;11/02/2022;;11/02/2022 16:37;260;;11/02/2022 18:37;HO;464001
464001;11/02/2022;;11/02/2022 07:27;261;;11/02/2022 18:41;AB;464001
464001;11/02/2022;;11/02/2022 08:28;262;;11/02/2022 18:41;HO;464001
464001;11/02/2022;;11/02/2022 12:52;263;;11/02/2022 18:43;AB;464001
464001;11/02/2022;;11/02/2022 09:18;264;;11/02/2022 18:43;AB;464001
464001;11/02/2022;;11/02/2022 16:03;265;;11/02/2022 18:44;HO;464001
464001;11/02/2022;;11/02/2022 11:28;266;;11/02/2022 18:44;HO;464001
464001;11/02/2022;;10/02/2022 07:18;267;;11/02/2022 18:47;HO;464001
464001;11/02/2022;;11/02/2022 08:18;268;;11/02/2022 18:47;HO;464001
464001;11/02/2022;;11/02/2022 08:11;269;;11/02/2022 18:49;AB;464001
464001;11/02/2022;;11/02/2022 10:23;270;;11/02/2022 18:50;AB;464001
464001;11/02/2022;;11/02/2022 06:39;271;;11/02/2022 18:50;HO;464001
464001;11/02/2022;;11/02/2022 10:59;272;;11/02/2022 18:53;HO;464001
464001;11/02/2022;;11/02/2022 08:44;273;;11/02/2022 18:55;HO;464001
464001;11/02/2022;;11/02/2022 14:08;274;;11/02/2022 18:56;HO;464001
464001;11/02/2022;;11/02/2022 10:03;275;;11/02/2022 18:57;HO;464001
464001;11/02/2022;;11/02/2022 15:12;276;;11/02/2022 18:57;AB;464001
464001;11/02/2022;;10/02/2022 06:59;277;;11/02/2022 18:58;HO;464001
464001;11/02/2022;;11/02/2022 13:03;278;;11/02/2022 19:00;HO;464001
464001;11/02/2022;;06/02/2022 19:10;279;;11/02/2022 19:03;AB;464001
464001;11/02/2022;;11/02/2022 07:22;280;;11/02/2022 19:04;AB;464001
464001;11/02/2022;;11/02/2022 09:53;281;;11/02/2022 19:05;AB;464001
464001;11/02/2022;;11/02/2022 09:42;282;;11/02/2022 19:05;AB;464001
464001;11/02/2022;;11/02/2022 09:02;283;;11/02/2022 19:08;HO;464001
464001;11/02/2022;;11/02/2022 18:38;284;;11/02/2022 19:08;HO;464001
464001;11/02/2022;;09/02/2022 19:11;285;;11/02/2022 19:10;HO;464001
464001;11/02/2022;;11/02/2022 10:19;286;;11/02/2022 19:13;HO;464001
464001;11/02/2022;;11/02/2022 05:18;287;;11/02/2022 19:13;HO;464001
464001;11/02/2022;;11/02/2022 08:06;288;;11/02/2022 19:13;AB;464001
464001;11/02/2022;;11/02/2022 15:58;289;;11/02/2022 19:15;HO;464001
464001;11/02/2022;;11/02/2022 15:58;290;;11/02/2022 19:15;HO;464001
464001;11/02/2022;;11/02/2022 13:52;291;;11/02/2022 19:16;AB;464001
464001;11/02/2022;;11/02/2022 07:44;292;;11/02/2022 19:16;HO;464001
464001;11/02/2022;;11/02/2022 10:37;293;;11/02/2022 19:16;AB;464001
464001;11/02/2022;;11/02/2022 09:29;294;;11/02/2022 19:17;AB;464001
464001;11/02/2022;;11/02/2022 15:57;295;;11/02/2022 19:17;HO;464001
464001;11/02/2022;;11/02/2022 09:05;296;;11/02/2022 19:18;HO;464001
464001;11/02/2022;;11/02/2022 09:32;297;;11/02/2022 19:19;AB;464001
464001;11/02/2022;;11/02/2022 11:47;298;;11/02/2022 19:20;HO;464001
464001;11/02/2022;;11/02/2022 12:31;299;;11/02/2022 19:22;HO;464001
464001;11/02/2022;;11/02/2022 12:39;300;;11/02/2022 19:22;AB;464001
464001;11/02/2022;;11/02/2022 10:32;301;;11/02/2022 19:22;AB;464001
464001;11/02/2022;;11/02/2022 09:22;302;;11/02/2022 19:22;HO;464001
464001;11/02/2022;;11/02/2022 09:23;303;;11/02/2022 19:23;HO;464001
464001;11/02/2022;;11/02/2022 09:22;304;;11/02/2022 19:23;AB;464001
464001;11/02/2022;;11/02/2022 08:37;305;;11/02/2022 19:24;AB;464001
464001;11/02/2022;;09/02/2022 06:12;306;;11/02/2022 19:24;HO;464001
464001;11/02/2022;;11/02/2022 12:17;307;;11/02/2022 19:25;AB;464001
464001;11/02/2022;;10/02/2022 11:50;308;;11/02/2022 19:25;HO;464001
464001;11/02/2022;;11/02/2022 07:48;309;;11/02/2022 19:26;AB;464001
464001;11/02/2022;;11/02/2022 10:16;310;;11/02/2022 19:26;AB;464001
464001;11/02/2022;;11/02/2022 13:17;311;;11/02/2022 19:26;HO;464001
464001;11/02/2022;;11/02/2022 09:18;312;;11/02/2022 19:28;AB;464001
464001;11/02/2022;;11/02/2022 09:44;313;;11/02/2022 19:29;AB;464001
464001;11/02/2022;;11/02/2022 08:52;314;;11/02/2022 19:31;AB;464001
464001;11/02/2022;;11/02/2022 09:32;315;;11/02/2022 19:36;HO;464001
464001;11/02/2022;;11/02/2022 08:43;316;;11/02/2022 19:41;AB;464001
464001;11/02/2022;;11/02/2022 13:11;317;;11/02/2022 19:41;HO;464001
464001;11/02/2022;;11/02/2022 12:52;318;;11/02/2022 19:42;AB;464001
464001;11/02/2022;;11/02/2022 13:10;319;;11/02/2022 19:44;HO;464001
464001;11/02/2022;;11/02/2022 10:54;320;;11/02/2022 19:45;HO;464001
464001;11/02/2022;;11/02/2022 10:37;321;;11/02/2022 19:46;AB;464001
464001;11/02/2022;;11/02/2022 09:15;322;;11/02/2022 19:51;AB;464001
464001;11/02/2022;;11/02/2022 12:28;323;;11/02/2022 19:52;AB;464001
464001;11/02/2022;;11/02/2022 10:32;324;;11/02/2022 20:00;AB;464001
464001;11/02/2022;;11/02/2022 10:52;325;;11/02/2022 20:00;AB;464001
464001;11/02/2022;;11/02/2022 15:38;326;;11/02/2022 20:01;AB;464001
464001;11/02/2022;;11/02/2022 08:31;327;;11/02/2022 20:02;AB;464001
464001;11/02/2022;;11/02/2022 17:45;328;;11/02/2022 20:03;HO;464001
464001;11/02/2022;;11/02/2022 07:08;329;;11/02/2022 20:03;HO;464001
464001;11/02/2022;;11/02/2022 20:03;330;;11/02/2022 20:07;HO;464001
